"TITEL","JAHR","TYP","BETRAG"
"Auszahlungen für Sach- und Dienstleistungen",2017,"Ansatz",-159741650.00
"Auszahlungen für Sach- und Dienstleistungen",2018,"Ansatz",-159836779.00
"Auszahlungen für Sach- und Dienstleistungen",2019,"Planung",-162341709.00
"Auszahlungen für Sach- und Dienstleistungen",2020,"Planung",-161338648.00
"Auszahlungen für Sach- und Dienstleistungen",2021,"Planung",-165503972.00
"Zinsen und ähnliche Auszahlungen",2015,"Ergebnis",-6291789.00
"Zinsen und ähnliche Auszahlungen",2016,"Ansatz",-8978680.00
"Zinsen und ähnliche Auszahlungen",2017,"Ansatz",-6659190.00
"Zinsen und ähnliche Auszahlungen",2018,"Ansatz",-8809300.00
"Zinsen und ähnliche Auszahlungen",2019,"Planung",-12124020.00
"Zinsen und ähnliche Auszahlungen",2020,"Planung",-15918120.00
"Zinsen und ähnliche Auszahlungen",2021,"Planung",-20042250.00
"Transferauszahlungen ohne Investitionszuschüsse",2015,"Ergebnis",-529803585.00
"Transferauszahlungen ohne Investitionszuschüsse",2016,"Ansatz",-530520832.00
"Transferauszahlungen ohne Investitionszuschüsse",2017,"Ansatz",-573527496.00
"Transferauszahlungen ohne Investitionszuschüsse",2018,"Ansatz",-599110940.00
"Transferauszahlungen ohne Investitionszuschüsse",2019,"Planung",-612315049.00
"Transferauszahlungen ohne Investitionszuschüsse",2020,"Planung",-647566878.00
"Transferauszahlungen ohne Investitionszuschüsse",2021,"Planung",-665769164.00
"Sonstige haushaltswirksame Auszahlungen",2015,"Ergebnis",-102565925.00
"Sonstige haushaltswirksame Auszahlungen",2016,"Ansatz",-97337365.00
"Sonstige haushaltswirksame Auszahlungen",2017,"Ansatz",-101078836.00
"Sonstige haushaltswirksame Auszahlungen",2018,"Ansatz",-100744207.00
"Sonstige haushaltswirksame Auszahlungen",2019,"Planung",-105106866.00
"Sonstige haushaltswirksame Auszahlungen",2020,"Planung",-105672315.00
"Sonstige haushaltswirksame Auszahlungen",2021,"Planung",-107658408.00
"Einzahlungen aus Investitionszuwendungen",2015,"Ergebnis",6542372.00
"Einzahlungen aus Investitionszuwendungen",2016,"Ansatz",6837875.00
"Einzahlungen aus Investitionszuwendungen",2017,"Ansatz",9382986.00
"Einzahlungen aus Investitionszuwendungen",2018,"Ansatz",6567536.00
"Einzahlungen aus Investitionszuwendungen",2019,"Planung",7906000.00
"Einzahlungen aus Investitionszuwendungen",2020,"Planung",1437500.00
"Einzahlungen aus Investitionszuwendungen",2021,"Planung",904500.00
"Einzahlungen aus Investitionsbeiträgen und ähnl. Entgelten für Investitionstätigkeit",2015,"Ergebnis",1351166.00
"Einzahlungen aus Investitionsbeiträgen und ähnl. Entgelten für Investitionstätigkeit",2016,"Ansatz",870000.00
"Einzahlungen aus Investitionsbeiträgen und ähnl. Entgelten für Investitionstätigkeit",2017,"Ansatz",570000.00
"Einzahlungen aus Investitionsbeiträgen und ähnl. Entgelten für Investitionstätigkeit",2018,"Ansatz",570000.00
"Einzahlungen aus Investitionsbeiträgen und ähnl. Entgelten für Investitionstätigkeit",2019,"Planung",570000.00
"Einzahlungen aus Investitionsbeiträgen und ähnl. Entgelten für Investitionstätigkeit",2020,"Planung",570000.00
"Einzahlungen aus Investitionsbeiträgen und ähnl. Entgelten für Investitionstätigkeit",2021,"Planung",570000.00
"Einzahlungen aus der Veräußerung von Sachvermögen",2015,"Ergebnis",16577983.00
"Einzahlungen aus der Veräußerung von Sachvermögen",2016,"Ansatz",19315000.00
"Einzahlungen aus der Veräußerung von Sachvermögen",2017,"Ansatz",12640000.00
"Einzahlungen aus der Veräußerung von Sachvermögen",2018,"Ansatz",9240000.00
"Einzahlungen aus der Veräußerung von Sachvermögen",2019,"Planung",5040000.00
"Einzahlungen aus der Veräußerung von Sachvermögen",2020,"Planung",5040000.00
"Einzahlungen aus der Veräußerung von Sachvermögen",2021,"Planung",5040000.00
"Einzahlungen aus der Veräußerung von Finanzvermögen",2015,"Ergebnis",121286.00
"Einzahlungen aus der Veräußerung von Finanzvermögen",2016,"Ansatz",0.00
"Einzahlungen aus der Veräußerung von Finanzvermögen",2017,"Ansatz",0.00
"Einzahlungen aus der Veräußerung von Finanzvermögen",2018,"Ansatz",0.00
"Einzahlungen aus der Veräußerung von Finanzvermögen",2019,"Planung",0.00
"Einzahlungen aus der Veräußerung von Finanzvermögen",2020,"Planung",0.00
"Einzahlungen aus der Veräußerung von Finanzvermögen",2021,"Planung",0.00
"Einzahlungen für sonstige Investitionstätigkeit",2015,"Ergebnis",8219960.00
"Einzahlungen für sonstige Investitionstätigkeit",2016,"Ansatz",11469000.00
"Einzahlungen für sonstige Investitionstätigkeit",2017,"Ansatz",11325770.00
"Einzahlungen für sonstige Investitionstätigkeit",2018,"Ansatz",622610.00
"Einzahlungen für sonstige Investitionstätigkeit",2019,"Planung",599760.00
"Einzahlungen für sonstige Investitionstätigkeit",2020,"Planung",625520.00
"Einzahlungen für sonstige Investitionstätigkeit",2021,"Planung",631400.00
"Auszahlungen für den Erwerb von Grundstücken und Gebäuden",2015,"Ergebnis",-5609214.00
"Auszahlungen für den Erwerb von Grundstücken und Gebäuden",2016,"Ansatz",-10920000.00
"Auszahlungen für den Erwerb von Grundstücken und Gebäuden",2017,"Ansatz",-10000000.00
"Auszahlungen für den Erwerb von Grundstücken und Gebäuden",2018,"Ansatz",-10100000.00
"Auszahlungen für den Erwerb von Grundstücken und Gebäuden",2019,"Planung",-10040000.00
"Auszahlungen für den Erwerb von Grundstücken und Gebäuden",2020,"Planung",-10100000.00
"Auszahlungen für den Erwerb von Grundstücken und Gebäuden",2021,"Planung",-10000000.00
"Auszahlungen für Baumaßnahmen",2015,"Ergebnis",-99808809.00
"Auszahlungen für Baumaßnahmen",2016,"Ansatz",-121103699.00
"Auszahlungen für Baumaßnahmen",2017,"Ansatz",-132450441.00
"Auszahlungen für Baumaßnahmen",2018,"Ansatz",-125086921.00
"Auszahlungen für Baumaßnahmen",2019,"Planung",-168687790.00
"Auszahlungen für Baumaßnahmen",2020,"Planung",-123552714.00
"Auszahlungen für Baumaßnahmen",2021,"Planung",-133375016.00
"Auszahlungen für den Erwerb von beweglichem Sachvermögen",2015,"Ergebnis",-17720551.00
"Auszahlungen für den Erwerb von beweglichem Sachvermögen",2016,"Ansatz",-19278377.00
"Auszahlungen für den Erwerb von beweglichem Sachvermögen",2017,"Ansatz",-23558955.00
"Auszahlungen für den Erwerb von beweglichem Sachvermögen",2018,"Ansatz",-20223823.00
"Auszahlungen für den Erwerb von beweglichem Sachvermögen",2019,"Planung",-19679045.00
"Auszahlungen für den Erwerb von beweglichem Sachvermögen",2020,"Planung",-19342577.00
"Auszahlungen für den Erwerb von beweglichem Sachvermögen",2021,"Planung",-17742794.00
"Auszahlungen für den Erwerb von Finanzvermögen",2015,"Ergebnis",-1504561.00
"Auszahlungen für den Erwerb von Finanzvermögen",2016,"Ansatz",-5001000.00
"Auszahlungen für den Erwerb von Finanzvermögen",2017,"Ansatz",-2001000.00
"Auszahlungen für den Erwerb von Finanzvermögen",2018,"Ansatz",-10001000.00
"Auszahlungen für den Erwerb von Finanzvermögen",2019,"Planung",-10001000.00
"Auszahlungen für den Erwerb von Finanzvermögen",2020,"Planung",-1000.00
"Auszahlungen für den Erwerb von Finanzvermögen",2021,"Planung",-1000.00
"Auszahlungen für Investitionsförderungsmaßnahmen",2015,"Ergebnis",-9729601.00
"Auszahlungen für Investitionsförderungsmaßnahmen",2016,"Ansatz",-23382370.00
"Auszahlungen für Investitionsförderungsmaßnahmen",2017,"Ansatz",-16526270.00
"Auszahlungen für Investitionsförderungsmaßnahmen",2018,"Ansatz",-29086790.00
"Auszahlungen für Investitionsförderungsmaßnahmen",2019,"Planung",-28952300.00
"Auszahlungen für Investitionsförderungsmaßnahmen",2020,"Planung",-32200000.00
"Auszahlungen für Investitionsförderungsmaßnahmen",2021,"Planung",-37200000.00
"Einzahlungen aus der Aufnahme von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2015,"Ergebnis",49060664.00
"Einzahlungen aus der Aufnahme von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2016,"Ansatz",129660000.00
"Einzahlungen aus der Aufnahme von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2017,"Ansatz",77000000.00
"Einzahlungen aus der Aufnahme von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2018,"Ansatz",140000000.00
"Einzahlungen aus der Aufnahme von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2019,"Planung",167000000.00
"Einzahlungen aus der Aufnahme von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2020,"Planung",175000000.00
"Einzahlungen aus der Aufnahme von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2021,"Planung",184400000.00
"Auszahlungen für die Tilgung von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2015,"Ergebnis",-14497794.00
"Auszahlungen für die Tilgung von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2016,"Ansatz",-25658400.00
"Auszahlungen für die Tilgung von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2017,"Ansatz",-16036970.00
"Auszahlungen für die Tilgung von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2018,"Ansatz",-19809140.00
"Auszahlungen für die Tilgung von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2019,"Planung",-24237740.00
"Auszahlungen für die Tilgung von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2020,"Planung",-29781420.00
"Auszahlungen für die Tilgung von Krediten, wirtschaftlich vergleichbaren Vorgängen und inneren Darlehen für Investitionen",2021,"Planung",-35670990.00
