﻿_id,Datum,Mittlere_Temperatur,Temp_max,Temp_min,Regen_mm,Strahlung_ W/mA2,Mittlere_Windgeschwindigkeit_km/h,Windboen_km/h,Richtung,Mittlerer_Luftdruck_hPa,Mittlere_Luftfeuchte,Taupunkt,Sonnenscheindauer_Min
17,2023-10-07 00:00:00,15.15,21.65,9.39,0.00,103.46,9.82,22.32,235,1011.15,61.65,8.27,950
18,2023-10-06 00:00:00,13.28,19.25,7.97,0.00,136.42,4.62,12.60,185,1012.15,70.43,8.99,920
19,2023-10-05 00:00:00,13.07,17.11,9.65,0.00,88.58,4.91,15.42,191,1012.65,73.39,9.60,720
20,2023-10-04 00:00:00,14.57,18.80,11.15,0.00,142.63,6.35,16.56,229,1014.27,69.33,11.18,940
21,2023-10-03 00:00:00,18.31,25.26,13.87,1.54,67.15,9.88,35.46,211,1004.81,69.65,16.28,520
22,2023-10-02 00:00:00,19.04,26.93,12.67,0.00,164.24,3.63,12.78,157,1007.18,63.55,13.60,1000
23,2023-10-01 00:00:00,17.51,24.82,11.39,0.00,167.95,3.03,8.16,143,1011.06,66.32,12.85,1030
24,2023-09-30 00:00:00,18.31,21.96,15.45,0.00,151.67,4.76,12.84,112,1011.75,63.50,14.03,1010
25,2023-09-29 00:00:00,20.03,26.85,15.79,0.00,129.47,7.79,24.60,209,1005.68,65.04,14.18,750
26,2023-09-28 00:00:00,19.90,27.33,14.65,0.00,166.68,4.24,14.04,179,1003.89,62.55,13.80,1030
27,2023-09-27 00:00:00,18.32,25.80,11.83,0.00,181.28,4.06,16.32,125,1005.39,67.24,13.43,1050
28,2023-09-26 00:00:00,17.06,24.04,10.20,0.00,192.94,3.34,12.60,143,1007.18,67.58,13.33,1070
29,2023-09-25 00:00:00,15.84,22.60,9.51,0.00,194.58,5.83,14.04,70,1008.72,57.80,10.20,1090
30,2023-09-24 00:00:00,15.18,20.70,9.15,0.00,211.96,5.91,17.10,98,1011.02,60.24,9.00,1100
31,2023-09-23 00:00:00,14.56,18.66,11.08,0.00,139.35,8.63,21.06,240,1002.71,66.79,9.44,970
32,2023-09-22 00:00:00,16.17,20.84,14.27,1.39,126.92,8.18,28.56,223,991.24,74.09,14.02,660
33,2023-09-21 00:00:00,19.32,25.81,15.92,5.92,77.29,4.69,46.86,145,988.71,70.70,15.98,700
34,2023-09-20 00:00:00,19.91,26.49,14.60,0.00,189.12,5.15,18.60,183,997.59,57.38,12.63,1050
35,2023-09-19 00:00:00,19.10,23.01,16.25,0.00,173.16,10.56,29.40,243,1000.47,65.01,14.83,1090
36,2023-09-18 00:00:00,20.67,24.50,16.63,6.65,89.35,9.22,36.84,208,995.84,69.91,17.01,620
37,2023-09-17 00:00:00,23.52,30.06,18.12,0.00,159.53,4.71,13.80,135,999.20,62.15,17.86,980
38,2023-09-16 00:00:00,22.03,28.43,15.83,0.00,164.65,4.48,15.60,125,999.76,63.25,17.86,990
39,2023-09-15 00:00:00,19.06,26.79,11.24,0.00,200.07,7.77,19.32,49,1002.82,63.36,13.65,1130
40,2023-09-14 00:00:00,18.37,22.93,13.71,0.00,207.05,6.73,16.92,111,1006.93,62.20,13.84,1120
41,2023-09-13 00:00:00,20.99,24.17,18.46,0.00,86.40,7.58,19.20,236,1002.57,67.95,16.88,750
42,2023-09-12 00:00:00,24.70,31.56,18.87,0.00,187.11,6.10,16.08,196,997.47,52.81,15.83,1110
43,2023-09-11 00:00:00,23.99,31.55,16.97,0.00,211.62,3.64,10.74,137,1000.06,56.66,15.56,1140
44,2023-09-10 00:00:00,23.79,31.07,16.77,0.00,221.32,3.65,13.32,125,1003.22,55.66,16.30,1170
45,2023-09-09 00:00:00,24.04,30.68,16.79,0.00,235.52,3.86,13.14,126,1003.03,60.40,16.88,1170
46,2023-09-08 00:00:00,23.34,29.80,16.37,0.00,224.61,3.86,12.12,125,1003.43,58.78,16.80,1190
47,2023-09-07 00:00:00,22.69,29.71,15.76,0.00,231.34,7.11,18.78,66,1004.36,54.93,14.13,1190
48,2023-09-06 00:00:00,22.38,29.13,16.15,0.00,236.29,8.42,19.50,66,1005.07,50.70,12.82,1210
49,2023-09-05 00:00:00,23.07,29.27,16.46,0.00,235.35,9.20,20.82,70,1005.76,47.17,12.94,1210
50,2023-09-04 00:00:00,22.22,29.39,15.38,0.00,239.91,9.73,23.52,75,1009.75,53.59,13.96,1200
51,2023-09-03 00:00:00,20.91,26.31,16.78,0.00,194.50,6.47,16.26,59,1011.12,70.98,16.50,1140
52,2023-09-02 00:00:00,21.54,27.99,15.64,0.00,236.74,4.74,16.38,111,1005.36,65.21,16.19,1190
53,2023-09-01 00:00:00,19.18,24.02,14.79,1.26,140.82,8.41,25.62,208,1000.98,75.08,15.54,1090
54,2023-08-31 00:00:00,16.48,20.20,13.51,0.24,152.16,9.34,25.80,229,999.32,71.53,13.10,1020
55,2023-08-30 00:00:00,17.29,21.77,14.03,1.25,199.39,9.22,28.38,239,995.17,69.48,13.30,1180
56,2023-08-29 00:00:00,16.31,19.65,14.09,0.00,110.95,6.33,16.74,238,996.73,75.13,12.85,920
57,2023-08-28 00:00:00,16.28,18.03,14.09,0.00,88.78,6.25,19.32,216,997.49,73.39,13.28,810
58,2023-08-27 00:00:00,18.28,21.27,16.60,0.00,103.47,6.97,22.02,202,997.10,75.53,15.34,780
59,2023-08-26 00:00:00,19.82,23.19,18.12,16.87,106.48,6.82,40.62,216,998.71,71.76,19.14,770
60,2023-08-25 00:00:00,22.86,27.33,19.67,6.05,133.05,7.67,28.92,184,997.23,73.32,19.62,870
61,2023-08-24 00:00:00,24.49,32.62,20.37,1.90,183.18,8.67,38.64,109,1000.59,62.48,20.77,930
62,2023-08-23 00:00:00,25.42,30.37,20.33,0.00,262.17,5.81,16.32,113,1004.89,53.56,16.74,1270
63,2023-08-22 00:00:00,26.85,31.81,21.56,0.00,245.00,5.95,18.78,227,1005.08,56.69,19.49,1220
64,2023-08-21 00:00:00,27.48,33.21,21.51,2.43,256.24,4.54,14.46,148,1006.75,57.99,19.50,1290
65,2023-08-20 00:00:00,27.01,32.81,21.14,0.00,246.68,4.72,16.68,139,1006.15,61.30,20.16,1220
66,2023-08-19 00:00:00,26.11,29.81,21.34,0.00,165.26,5.48,17.70,197,1002.21,58.66,19.81,1060
67,2023-08-18 00:00:00,26.08,32.84,19.77,0.00,264.50,4.96,14.58,75,1000.66,58.62,19.94,1300
68,2023-08-17 00:00:00,22.48,27.41,17.74,0.00,183.65,6.23,14.52,70,1002.80,75.45,19.81,1130
69,2023-08-16 00:00:00,23.50,30.52,19.25,0.68,235.89,7.26,28.38,85,1003.68,72.38,19.13,1170
70,2023-08-15 00:00:00,24.25,27.92,20.77,0.00,200.44,6.23,21.78,198,1002.38,68.89,20.06,1300
71,2023-08-14 00:00:00,25.10,29.87,20.35,0.11,200.18,4.13,19.74,148,1000.98,68.14,20.20,1170
72,2023-08-13 00:00:00,23.00,27.41,19.28,0.00,180.00,3.88,14.46,170,1003.89,71.73,19.49,1020
73,2023-08-12 00:00:00,23.11,27.93,20.66,7.09,178.43,6.60,27.24,223,1003.96,73.34,20.84,900
74,2023-08-11 00:00:00,22.88,30.01,15.19,0.00,280.16,4.42,14.10,161,1006.44,55.20,16.68,1340
75,2023-08-10 00:00:00,20.44,26.63,13.71,0.00,282.65,4.87,15.30,123,1006.25,56.29,13.97,1310
76,2023-08-09 00:00:00,19.03,23.12,17.26,1.54,139.07,9.48,26.22,212,1002.57,67.68,16.72,900
77,2023-08-08 00:00:00,18.54,23.10,14.17,0.00,263.75,11.96,32.76,250,1002.60,53.87,10.43,1220
78,2023-08-07 00:00:00,15.95,19.94,12.03,0.00,171.01,13.49,31.50,250,1003.30,61.57,10.68,1090
79,2023-08-06 00:00:00,15.33,17.59,12.97,2.70,85.23,14.39,32.10,237,995.78,78.62,13.40,770
80,2023-08-05 00:00:00,17.83,22.85,13.61,1.93,248.40,8.16,24.12,231,999.59,72.74,14.26,1150
81,2023-08-04 00:00:00,16.72,19.80,14.95,1.80,120.51,6.85,16.62,251,998.76,81.95,15.44,920
82,2023-08-03 00:00:00,18.83,22.20,15.92,0.62,149.20,15.80,34.92,239,991.47,63.92,14.43,850
83,2023-08-02 00:00:00,18.57,23.39,15.99,10.77,87.90,10.49,40.50,216,987.07,79.70,18.29,880
84,2023-08-01 00:00:00,19.43,23.39,16.49,16.18,218.56,13.38,34.98,240,990.73,69.21,16.54,960
85,2023-07-31 00:00:00,19.58,23.55,16.52,0.46,168.18,10.47,31.50,232,999.16,60.21,15.50,1070
86,2023-07-30 00:00:00,19.80,23.08,17.14,10.67,207.20,11.93,34.20,240,1000.52,68.52,18.07,1110
87,2023-07-29 00:00:00,21.21,26.01,17.52,4.48,195.77,9.00,26.94,199,996.68,73.30,18.65,1070
88,2023-07-28 00:00:00,19.46,21.94,17.56,4.70,113.79,8.09,21.54,232,996.71,82.64,18.19,870
89,2023-07-27 00:00:00,18.81,23.30,14.86,0.32,94.40,7.19,22.08,216,997.14,65.58,15.24,950
90,2023-07-26 00:00:00,16.45,20.53,13.09,0.22,197.85,10.02,26.10,231,1000.48,70.91,13.38,1160
91,2023-07-25 00:00:00,16.65,20.49,13.61,26.06,107.92,7.52,27.90,231,992.77,85.51,15.67,760
92,2023-07-24 00:00:00,20.37,24.44,18.03,3.14,165.79,8.24,31.44,195,992.95,75.65,18.00,860
93,2023-07-23 00:00:00,22.78,28.00,17.09,0.00,231.79,10.42,34.56,213,997.73,44.94,11.08,1230
94,2023-07-22 00:00:00,21.01,26.43,14.75,0.00,278.67,8.33,25.02,225,1000.67,50.00,12.03,1400
95,2023-07-21 00:00:00,19.65,23.42,16.41,0.10,162.13,7.76,20.10,231,998.00,52.92,13.58,1060
96,2023-07-20 00:00:00,21.88,26.02,16.85,0.00,303.27,7.67,20.88,230,999.95,41.13,10.76,1320
97,2023-07-19 00:00:00,24.00,29.04,18.33,0.00,282.41,11.49,32.58,249,999.16,48.82,15.37,1330
98,2023-07-18 00:00:00,22.25,28.23,15.15,0.07,257.52,6.05,21.72,135,1004.08,48.96,16.33,1360
99,2023-07-17 00:00:00,22.58,26.80,18.34,0.00,308.74,9.17,28.26,243,1005.19,45.96,13.11,1410
100,2023-07-16 00:00:00,21.07,24.98,17.60,6.40,283.80,9.16,23.64,232,1002.78,61.30,18.72,1300
101,2023-07-15 00:00:00,24.78,30.32,19.53,2.98,192.13,6.14,30.12,208,995.89,52.11,18.61,1360
102,2023-07-14 00:00:00,23.31,29.81,16.50,0.00,254.41,4.51,13.98,119,1000.68,42.39,12.42,1300
103,2023-07-13 00:00:00,22.13,26.12,17.13,0.00,305.86,8.10,28.86,254,1003.39,42.87,11.58,1350
104,2023-07-12 00:00:00,24.06,27.58,20.05,0.38,277.59,11.32,27.48,246,998.82,57.69,18.40,1190
105,2023-07-11 00:00:00,26.49,34.51,20.45,7.53,276.06,7.29,32.40,170,1000.10,47.94,18.99,1270
106,2023-07-10 00:00:00,26.93,31.22,22.81,0.00,270.27,9.63,27.30,243,1005.41,47.59,18.51,1380
107,2023-07-09 00:00:00,28.76,36.22,20.69,0.00,275.63,4.96,18.24,129,1004.16,41.09,16.73,1420
108,2023-07-08 00:00:00,26.88,33.22,20.90,0.01,323.93,7.22,24.42,171,1002.82,34.42,13.93,1480
109,2023-07-07 00:00:00,23.83,32.07,14.04,0.00,327.40,7.27,21.66,54,1003.65,38.91,9.60,1450
110,2023-07-06 00:00:00,21.21,25.93,15.05,0.00,346.14,5.37,19.50,194,1003.45,41.10,9.90,1480
111,2023-07-05 00:00:00,19.54,23.07,16.32,19.95,301.53,11.93,35.04,230,1000.08,55.55,16.00,1350
112,2023-07-04 00:00:00,20.77,26.17,16.74,0.51,269.03,8.76,22.80,237,1000.31,58.17,15.69,1330
113,2023-07-03 00:00:00,20.01,23.96,18.29,0.00,203.27,11.49,31.26,249,999.81,51.31,12.82,1070
114,2023-07-02 00:00:00,20.13,25.15,15.97,0.00,319.34,12.34,31.14,254,998.09,55.63,16.10,1430
115,2023-07-01 00:00:00,19.14,22.32,15.12,0.97,185.45,12.07,30.06,233,996.22,65.65,15.95,1380
116,2023-06-30 00:00:00,20.19,23.02,17.23,10.03,120.32,6.27,19.50,184,997.93,74.50,17.69,880
117,2023-06-29 00:00:00,22.60,26.94,15.97,0.03,202.61,5.19,11.88,118,1000.41,48.02,12.24,1380
118,2023-06-28 00:00:00,21.99,26.16,18.51,0.02,239.81,5.27,16.98,168,1003.72,42.02,10.54,1250
119,2023-06-27 00:00:00,21.62,24.60,18.58,0.00,246.36,6.74,19.38,221,1005.25,38.10,8.66,1420
120,2023-06-26 00:00:00,24.01,28.85,18.98,0.00,303.64,10.79,32.58,222,1002.06,42.25,13.90,1450
121,2023-06-25 00:00:00,25.23,31.27,17.85,0.00,340.94,7.34,20.52,63,1003.13,35.45,11.19,1490
122,2023-06-24 00:00:00,23.10,28.81,15.66,0.00,337.01,6.17,18.78,76,1009.07,44.13,11.49,1470
123,2023-06-23 00:00:00,21.78,26.21,17.01,2.73,249.41,10.19,26.64,220,1007.39,58.03,17.82,1460
124,2023-06-22 00:00:00,24.78,30.58,19.34,4.09,230.78,9.48,37.50,134,1000.28,63.78,18.08,1330
125,2023-06-21 00:00:00,23.57,28.80,18.62,2.19,225.98,6.77,17.16,180,1002.86,65.05,18.62,1320
126,2023-06-20 00:00:00,28.24,33.75,21.76,2.62,440.49,6.96,24.96,178,997.62,45.78,18.75,1250
127,2023-06-19 00:00:00,22.18,25.93,18.97,0.23,186.53,10.82,26.64,245,999.31,61.59,15.73,560
128,2023-06-18 00:00:00,24.97,31.91,16.34,0.00,304.25,4.77,16.44,117,997.90,34.76,10.65,1350
129,2023-06-17 00:00:00,23.66,29.29,15.66,0.00,352.38,5.13,16.62,170,1000.28,34.95,9.43,1440
130,2023-06-16 00:00:00,22.10,27.50,14.89,0.00,319.54,5.36,21.66,178,1002.15,36.94,8.57,1440
131,2023-06-15 00:00:00,21.32,26.96,15.18,0.00,307.48,8.11,21.84,52,1002.08,38.42,8.25,1480
132,2023-06-14 00:00:00,20.61,25.22,14.66,0.00,300.02,8.92,21.90,59,998.92,36.60,6.70,1480
133,2023-06-13 00:00:00,21.86,26.55,15.91,0.00,351.53,10.64,26.88,69,997.17,30.19,6.15,1490
134,2023-06-12 00:00:00,23.30,28.32,17.07,0.00,333.51,10.05,26.22,66,999.28,36.19,9.83,1470
135,2023-06-11 00:00:00,24.36,29.51,17.83,0.00,335.08,9.70,26.04,68,1000.03,40.32,12.95,1470
136,2023-06-10 00:00:00,23.70,29.29,16.85,0.00,325.01,8.79,24.24,60,998.38,44.16,12.08,1470
137,2023-06-09 00:00:00,21.82,28.79,13.55,0.00,328.59,9.60,24.84,59,997.97,50.93,12.62,1470
138,2023-06-08 00:00:00,19.47,28.42,14.29,5.10,222.47,6.50,24.18,83,999.65,60.77,14.43,1140
139,2023-06-07 00:00:00,20.39,25.42,13.73,0.00,326.57,7.35,19.92,53,1002.07,51.57,11.72,1470
140,2023-06-06 00:00:00,21.00,26.56,14.85,0.00,291.41,8.53,19.44,69,1002.33,45.76,11.13,1450
141,2023-06-05 00:00:00,20.95,26.68,12.42,0.00,362.55,8.83,20.58,57,1002.05,34.36,8.35,1460
142,2023-06-04 00:00:00,19.98,25.52,14.13,0.00,331.87,10.31,25.02,46,1002.74,33.62,6.73,1450
143,2023-06-03 00:00:00,19.04,25.25,12.24,0.00,322.44,10.97,24.12,47,1002.06,46.65,8.85,1460
144,2023-06-02 00:00:00,17.95,22.98,12.13,0.00,333.41,10.35,22.74,74,1002.18,48.79,8.01,1470
145,2023-06-01 00:00:00,21.18,27.62,13.32,0.00,327.94,7.77,19.32,145,1002.48,39.26,8.67,1480
146,2023-05-31 00:00:00,20.18,25.83,14.36,0.01,338.71,12.20,30.54,47,1004.70,32.55,4.58,1460
147,2023-05-30 00:00:00,19.13,24.32,13.06,0.00,322.64,10.83,22.80,48,1005.79,42.63,9.51,1460
148,2023-05-29 00:00:00,20.27,26.18,13.24,0.00,325.92,9.55,24.30,54,1003.23,41.31,7.73,1440
149,2023-05-28 00:00:00,19.17,25.42,11.83,0.01,327.84,8.59,19.80,53,1002.74,43.12,7.05,1440
150,2023-05-27 00:00:00,18.26,24.01,12.41,0.00,315.34,10.69,25.62,47,1007.41,44.44,7.94,1440
151,2023-05-26 00:00:00,17.88,23.73,11.76,0.00,325.28,9.97,21.12,54,1009.43,53.71,9.01,1430
152,2023-05-25 00:00:00,15.64,22.77,7.98,0.00,338.79,10.13,23.64,61,1007.62,51.80,8.33,1430
153,2023-05-24 00:00:00,14.04,17.83,10.95,0.00,280.46,10.56,23.16,80,1006.27,48.80,6.47,1260
154,2023-05-23 00:00:00,17.80,20.05,14.58,0.00,159.60,9.46,23.70,265,1003.40,64.60,14.29,1270
155,2023-05-22 00:00:00,20.75,28.11,15.04,0.01,270.08,6.76,33.36,232,998.52,60.97,14.47,1210
156,2023-05-21 00:00:00,19.64,25.32,14.06,0.00,239.56,6.22,18.00,69,998.16,62.01,14.00,1420
157,2023-05-20 00:00:00,17.31,22.41,11.77,0.00,199.84,9.45,23.04,77,1001.76,58.30,10.86,1260
158,2023-05-19 00:00:00,13.97,17.75,8.33,0.00,195.29,8.47,23.04,80,1006.61,53.94,7.51,1290
159,2023-05-18 00:00:00,13.47,18.67,6.65,0.01,331.03,10.78,24.84,51,1008.32,48.41,4.03,1420
160,2023-05-17 00:00:00,12.05,15.78,7.64,0.00,230.68,8.19,20.34,86,1009.03,53.26,4.58,1360
161,2023-05-16 00:00:00,13.01,15.29,11.61,0.10,116.06,11.09,28.74,251,1002.35,63.54,10.86,1050
162,2023-05-15 00:00:00,14.96,19.97,11.31,0.11,216.74,7.67,25.50,223,998.46,68.88,11.27,1150
163,2023-05-14 00:00:00,15.25,19.23,11.10,0.01,234.39,6.20,20.58,103,1000.90,65.15,10.01,1240
164,2023-05-13 00:00:00,14.38,18.33,10.20,0.00,226.17,8.58,26.52,70,1003.34,65.82,9.36,1350
165,2023-05-12 00:00:00,13.31,16.48,11.31,1.20,138.70,7.98,20.70,40,1000.54,81.41,12.13,1190
166,2023-05-11 00:00:00,13.04,16.13,10.60,0.05,121.79,6.76,13.62,162,1000.23,73.05,10.10,1150
167,2023-05-10 00:00:00,14.56,17.19,12.62,0.99,161.33,10.33,25.74,237,998.64,72.83,13.20,1230
168,2023-05-09 00:00:00,16.58,19.90,14.40,10.67,105.35,4.44,17.64,186,1000.38,84.65,15.25,930
169,2023-05-08 00:00:00,16.12,18.94,14.36,4.32,83.44,4.98,13.50,118,1006.26,86.97,15.27,650
170,2023-05-07 00:00:00,17.48,23.75,12.70,4.38,231.41,6.46,28.62,128,1001.77,67.21,14.46,1120
171,2023-05-06 00:00:00,17.54,22.58,12.71,0.00,246.32,5.17,15.12,151,1002.77,65.12,12.91,1310
172,2023-05-05 00:00:00,17.91,23.72,14.77,3.06,157.12,7.29,25.80,224,1002.81,63.78,14.52,1010
173,2023-05-04 00:00:00,17.39,24.66,9.45,0.00,291.42,7.75,19.74,66,1004.13,46.79,7.92,1340
174,2023-05-03 00:00:00,13.22,19.47,6.21,0.00,294.43,9.20,23.22,47,1009.80,58.83,7.26,1370
175,2023-05-02 00:00:00,13.52,18.40,9.49,0.00,177.93,5.33,18.84,105,1007.25,64.72,9.11,920
176,2023-05-01 00:00:00,13.15,17.86,10.55,0.26,135.05,0.00,0.00,0,1000.84,68.26,10.35,930
177,2023-04-30 00:00:00,14.39,17.96,11.12,0.00,181.97,0.00,0.00,0,1004.74,58.14,8.47,1260
178,2023-04-29 00:00:00,13.57,15.25,11.55,0.00,109.92,0.00,0.00,0,1002.44,75.80,13.40,900
179,2023-04-28 00:00:00,14.97,17.67,12.05,3.35,85.56,0.00,0.00,0,998.89,78.45,14.60,790
180,2023-04-27 00:00:00,13.16,18.92,6.68,0.00,257.81,0.00,0.00,0,1002.99,51.37,5.00,1190
181,2023-04-26 00:00:00,10.05,14.54,4.85,0.01,264.23,0.00,0.00,0,1003.35,60.44,6.19,1330
182,2023-04-25 00:00:00,8.48,10.36,7.07,7.62,77.66,0.00,0.00,0,998.97,80.69,6.59,610
183,2023-04-24 00:00:00,11.26,13.29,9.54,1.50,136.67,0.00,0.00,0,995.02,68.98,8.46,1000
184,2023-04-23 00:00:00,14.50,20.36,11.51,2.71,212.03,0.00,0.00,0,994.36,71.15,11.03,1060
185,2023-04-22 00:00:00,15.72,21.94,9.42,0.00,190.34,0.00,0.00,0,995.47,58.23,9.04,1020
186,2023-04-21 00:00:00,11.16,19.09,3.69,1.83,228.48,0.00,0.00,0,997.12,68.87,9.48,930
187,2023-04-20 00:00:00,7.29,10.74,2.80,0.06,117.43,0.00,0.00,0,1000.00,66.75,4.23,860
188,2023-04-19 00:00:00,10.71,13.46,7.15,0.15,103.17,7.05,27.24,50,1006.13,66.42,7.80,770
189,2023-04-18 00:00:00,10.75,14.99,7.18,0.00,118.04,11.45,62.10,45,1007.20,65.64,5.89,980
190,2023-04-17 00:00:00,10.42,12.91,8.44,0.01,61.49,6.79,18.42,112,1007.83,77.47,8.32,540
191,2023-04-16 00:00:00,9.27,10.18,8.48,4.44,27.22,4.89,13.38,259,1005.63,86.36,8.40,30
192,2023-04-15 00:00:00,9.50,14.94,4.18,2.96,149.44,6.43,24.60,209,995.34,61.77,6.90,900
193,2023-04-14 00:00:00,9.82,15.49,4.77,0.00,261.37,7.09,19.50,178,994.33,53.46,3.89,1230
194,2023-04-13 00:00:00,9.10,12.83,7.39,1.66,169.16,11.13,29.04,199,992.47,66.53,5.85,1120
195,2023-04-12 00:00:00,10.58,15.86,8.11,5.37,89.23,9.48,29.82,176,990.61,77.11,9.42,740
196,2023-04-11 00:00:00,11.81,15.62,9.07,4.24,164.19,11.19,28.14,227,1000.74,60.56,9.78,1010
197,2023-04-10 00:00:00,13.29,18.77,6.27,0.00,207.66,6.96,16.32,147,1004.75,42.13,3.92,1150
198,2023-04-09 00:00:00,11.25,15.75,6.66,0.00,203.10,7.28,21.60,73,1009.05,51.21,3.63,1180
199,2023-04-08 00:00:00,10.47,12.52,8.45,0.01,124.48,6.41,55.58,220,1007.62,64.11,6.78,950
200,2023-04-07 00:00:00,9.95,13.60,7.51,1.89,143.50,5.63,78.39,238,1002.41,69.18,6.23,980
201,2023-04-06 00:00:00,7.47,13.49,1.19,0.54,201.10,6.03,18.84,174,1004.21,49.78,4.75,1090
202,2023-04-05 00:00:00,5.79,11.29,-0.47,0.00,248.80,5.66,16.50,101,1006.62,43.47,-4.30,1210
203,2023-04-04 00:00:00,4.75,8.97,0.12,0.00,252.47,10.40,22.74,55,1010.12,44.56,-5.74,1230
204,2023-04-03 00:00:00,5.81,8.89,2.98,2.52,165.99,11.69,25.92,44,1011.35,50.21,-1.22,1130
205,2023-04-02 00:00:00,8.86,12.98,5.42,0.97,77.15,9.52,26.64,171,1001.19,79.96,8.10,500
206,2023-04-01 00:00:00,9.63,10.37,8.68,5.27,63.55,16.16,35.16,219,989.50,79.91,7.62,660
207,2023-03-31 00:00:00,11.90,15.00,8.99,7.07,135.04,14.33,38.40,206,989.81,69.84,8.79,870
208,2023-03-30 00:00:00,14.70,17.45,12.30,6.40,105.98,12.05,31.08,209,998.05,65.91,11.01,750
209,2023-03-29 00:00:00,11.30,16.24,6.09,0.06,101.12,5.68,25.62,164,1003.20,59.13,6.42,850
210,2023-03-28 00:00:00,6.17,11.07,1.37,0.00,188.31,5.03,14.34,203,1011.30,58.69,0.82,1080
211,2023-03-27 00:00:00,5.82,7.77,3.63,2.50,142.08,9.01,25.92,282,1003.59,64.84,5.48,980
212,2023-03-26 00:00:00,9.39,14.59,7.09,5.36,128.10,10.37,37.44,203,991.54,72.46,7.96,580
213,2023-03-25 00:00:00,10.68,14.30,7.57,2.67,159.71,16.77,40.50,230,996.69,64.37,7.13,1080
214,2023-03-24 00:00:00,12.99,15.35,9.80,6.40,73.09,12.23,57.36,197,993.12,76.12,10.87,700
215,2023-03-23 00:00:00,15.32,16.75,13.31,0.31,49.59,8.21,55.62,205,995.32,55.50,8.99,450
216,2023-03-22 00:00:00,14.17,19.26,8.60,0.00,181.22,8.46,27.84,208,997.98,52.19,4.98,1100
217,2023-03-21 00:00:00,11.95,15.72,7.99,0.00,119.35,5.06,17.34,214,1002.50,59.48,4.80,910
218,2023-03-20 00:00:00,11.05,13.99,9.01,0.00,136.91,9.31,27.84,233,1006.04,67.32,7.09,910
219,2023-03-19 00:00:00,12.58,16.40,9.46,0.56,107.90,6.71,26.70,201,1001.47,62.16,9.01,860
220,2023-03-18 00:00:00,13.87,18.56,8.56,0.01,166.41,5.06,17.52,182,998.17,44.73,3.67,990
221,2023-03-17 00:00:00,11.46,17.68,4.30,0.00,135.55,3.07,9.78,162,997.04,51.69,4.34,880
222,2023-03-16 00:00:00,7.83,14.62,1.80,0.00,170.07,5.69,15.42,85,1003.07,57.92,0.93,1020
223,2023-03-15 00:00:00,4.25,7.30,1.16,0.60,101.30,8.92,29.10,205,1004.12,75.68,2.37,860
224,2023-03-14 00:00:00,9.84,12.60,1.86,3.02,78.89,17.19,39.66,238,987.50,65.08,7.83,770
225,2023-03-13 00:00:00,14.82,21.60,10.63,17.34,120.21,14.60,36.42,218,990.12,63.26,11.45,770
226,2023-03-12 00:00:00,6.82,13.16,0.59,1.04,79.37,7.87,29.64,178,998.59,68.88,7.36,630
227,2023-03-11 00:00:00,3.65,7.02,0.40,0.00,162.98,7.07,32.70,197,995.99,54.74,-1.88,880
