﻿_id,Stadtteil,Jahr,Gymnasium %
161,Weiherfeld-Dammerstock,2014,57.7
162,Weiherfeld-Dammerstock,2015,53.3
163,Weiherfeld-Dammerstock,2016,63.0
164,Weiherfeld-Dammerstock,2017,60.9
165,Weiherfeld-Dammerstock,2018,63.6
166,Weiherfeld-Dammerstock,2019,66.7
167,Weiherfeld-Dammerstock,2020,61.0
168,Weiherfeld-Dammerstock,2021,65.9
169,Rüppurr,2010,61.0
170,Rüppurr,2011,73.1
171,Rüppurr,2012,70.5
172,Rüppurr,2013,68.6
173,Rüppurr,2014,75.4
174,Rüppurr,2015,66.7
175,Rüppurr,2016,68.3
176,Rüppurr,2017,60.2
177,Rüppurr,2018,67.4
178,Rüppurr,2019,71.6
179,Rüppurr,2020,73.4
180,Rüppurr,2021,68.7
181,Waldstadt,2010,51.6
182,Waldstadt,2011,60.2
183,Waldstadt,2012,65.1
184,Waldstadt,2013,54.1
185,Waldstadt,2014,60.2
186,Waldstadt,2015,51.0
187,Waldstadt,2016,57.3
188,Waldstadt,2017,47.0
189,Waldstadt,2018,51.2
190,Waldstadt,2019,52.3
191,Waldstadt,2020,59.3
192,Waldstadt,2021,59.8
193,Rintheim,2010,49.0
194,Rintheim,2011,46.3
195,Rintheim,2012,57.1
196,Rintheim,2013,58.8
197,Rintheim,2014,56.3
198,Rintheim,2015,43.5
199,Rintheim,2016,47.1
200,Rintheim,2017,57.8
201,Rintheim,2018,59.5
202,Rintheim,2019,66.7
203,Rintheim,2020,54.2
204,Rintheim,2021,42.9
205,Hagsfeld,2010,56.7
206,Hagsfeld,2011,61.5
207,Hagsfeld,2012,62.2
208,Hagsfeld,2013,35.5
209,Hagsfeld,2014,55.6
210,Hagsfeld,2015,65.8
211,Hagsfeld,2016,75.0
212,Hagsfeld,2017,52.0
213,Hagsfeld,2018,58.1
214,Hagsfeld,2019,75.7
215,Hagsfeld,2020,65.0
216,Hagsfeld,2021,68.2
217,Durlach,2010,58.6
218,Durlach,2011,52.1
219,Durlach,2012,62.3
220,Durlach,2013,62.9
221,Durlach,2014,56.3
222,Durlach,2015,55.8
223,Durlach,2016,62.0
224,Durlach,2017,65.9
225,Durlach,2018,61.3
226,Durlach,2019,61.9
227,Durlach,2020,60.0
228,Durlach,2021,66.1
229,Grötzingen,2010,49.4
230,Grötzingen,2011,57.3
231,Grötzingen,2012,53.0
232,Grötzingen,2013,56.3
233,Grötzingen,2014,50.8
234,Grötzingen,2015,49.2
235,Grötzingen,2016,60.7
236,Grötzingen,2017,60.0
237,Grötzingen,2018,51.4
238,Grötzingen,2019,69.0
239,Grötzingen,2020,54.7
240,Grötzingen,2021,74.2
241,Stupferich,2010,56.0
242,Stupferich,2011,61.1
243,Stupferich,2012,70.8
244,Stupferich,2013,57.1
245,Stupferich,2014,40.0
246,Stupferich,2015,55.6
247,Stupferich,2016,57.1
248,Stupferich,2017,47.1
249,Stupferich,2018,46.7
250,Stupferich,2019,66.7
251,Stupferich,2020,47.1
252,Stupferich,2021,51.6
253,Hohenwettersbach,2010,75.0
254,Hohenwettersbach,2011,76.9
255,Hohenwettersbach,2012,79.5
256,Hohenwettersbach,2013,71.8
257,Hohenwettersbach,2014,75.0
258,Hohenwettersbach,2015,85.4
259,Hohenwettersbach,2016,76.5
260,Hohenwettersbach,2017,83.7
261,Hohenwettersbach,2018,85.7
262,Hohenwettersbach,2019,71.0
263,Hohenwettersbach,2020,82.9
264,Hohenwettersbach,2021,73.2
265,Wolfartsweier,2010,70.0
266,Wolfartsweier,2011,59.4
267,Wolfartsweier,2012,82.1
268,Wolfartsweier,2013,72.1
269,Wolfartsweier,2014,67.6
270,Wolfartsweier,2015,54.1
271,Wolfartsweier,2016,50.0
272,Wolfartsweier,2017,56.0
273,Wolfartsweier,2018,70.0
274,Wolfartsweier,2019,66.7
275,Wolfartsweier,2020,61.9
276,Wolfartsweier,2021,58.8
277,Grünwettersbach,2010,63.9
278,Grünwettersbach,2011,63.6
279,Grünwettersbach,2012,57.1
280,Grünwettersbach,2013,60.9
281,Grünwettersbach,2014,69.2
282,Grünwettersbach,2015,51.2
283,Grünwettersbach,2016,61.9
284,Grünwettersbach,2017,58.5
285,Grünwettersbach,2018,60.0
286,Grünwettersbach,2019,61.0
287,Grünwettersbach,2020,54.9
288,Grünwettersbach,2021,63.8
289,Palmbach,2010,
290,Palmbach,2011,
291,Palmbach,2012,
292,Palmbach,2013,
293,Palmbach,2014,
294,Palmbach,2015,
295,Palmbach,2016,
296,Palmbach,2017,
297,Palmbach,2018,
298,Palmbach,2019,
299,Palmbach,2020,
300,Palmbach,2021,
301,Neureut,2010,50.3
302,Neureut,2011,50.8
303,Neureut,2012,54.5
304,Neureut,2013,60.2
305,Neureut,2014,52.7
306,Neureut,2015,67.4
307,Neureut,2016,70.0
308,Neureut,2017,55.2
309,Neureut,2018,65.4
310,Neureut,2019,63.6
311,Neureut,2020,65.6
312,Neureut,2021,66.7
313,Nordstadt,2010,61.2
314,Nordstadt,2011,63.4
315,Nordstadt,2012,57.3
316,Nordstadt,2013,59.4
317,Nordstadt,2014,54.2
318,Nordstadt,2015,62.5
319,Nordstadt,2016,64.2
320,Nordstadt,2017,66.3
321,Nordstadt,2018,57.4
322,Nordstadt,2019,50.0
323,Nordstadt,2020,58.9
324,Nordstadt,2021,59.2
