﻿_id,Stadtteil,Jahr,Wiederholer/ Sonstige %
161,Weiherfeld-Dammerstock,2014,0.0
162,Weiherfeld-Dammerstock,2015,2.2
163,Weiherfeld-Dammerstock,2016,1.9
164,Weiherfeld-Dammerstock,2017,0.0
165,Weiherfeld-Dammerstock,2018,0.0
166,Weiherfeld-Dammerstock,2019,0.0
167,Weiherfeld-Dammerstock,2020,2.4
168,Weiherfeld-Dammerstock,2021,0.0
169,Rüppurr,2010,0.0
170,Rüppurr,2011,0.0
171,Rüppurr,2012,0.0
172,Rüppurr,2013,2.3
173,Rüppurr,2014,0.0
174,Rüppurr,2015,0.0
175,Rüppurr,2016,0.0
176,Rüppurr,2017,0.0
177,Rüppurr,2018,0.0
178,Rüppurr,2019,0.0
179,Rüppurr,2020,0.0
180,Rüppurr,2021,0.0
181,Waldstadt,2010,1.1
182,Waldstadt,2011,0.0
183,Waldstadt,2012,0.0
184,Waldstadt,2013,2.8
185,Waldstadt,2014,0.0
186,Waldstadt,2015,1.0
187,Waldstadt,2016,0.0
188,Waldstadt,2017,1.2
189,Waldstadt,2018,0.0
190,Waldstadt,2019,0.9
191,Waldstadt,2020,0.0
192,Waldstadt,2021,3.7
193,Rintheim,2010,2.0
194,Rintheim,2011,0.0
195,Rintheim,2012,0.0
196,Rintheim,2013,0.0
197,Rintheim,2014,0.0
198,Rintheim,2015,2.2
199,Rintheim,2016,2.0
200,Rintheim,2017,0.0
201,Rintheim,2018,0.0
202,Rintheim,2019,0.0
203,Rintheim,2020,2.1
204,Rintheim,2021,0.0
205,Hagsfeld,2010,0.0
206,Hagsfeld,2011,0.0
207,Hagsfeld,2012,2.7
208,Hagsfeld,2013,0.0
209,Hagsfeld,2014,0.0
210,Hagsfeld,2015,0.0
211,Hagsfeld,2016,3.1
212,Hagsfeld,2017,8.0
213,Hagsfeld,2018,3.2
214,Hagsfeld,2019,0.0
215,Hagsfeld,2020,0.0
216,Hagsfeld,2021,0.0
217,Durlach,2010,0.0
218,Durlach,2011,1.4
219,Durlach,2012,2.7
220,Durlach,2013,0.0
221,Durlach,2014,1.3
222,Durlach,2015,0.4
223,Durlach,2016,1.0
224,Durlach,2017,2.2
225,Durlach,2018,0.5
226,Durlach,2019,0.0
227,Durlach,2020,0.0
228,Durlach,2021,1.8
229,Grötzingen,2010,0.0
230,Grötzingen,2011,0.0
231,Grötzingen,2012,0.0
232,Grötzingen,2013,0.0
233,Grötzingen,2014,1.6
234,Grötzingen,2015,0.0
235,Grötzingen,2016,1.8
236,Grötzingen,2017,1.8
237,Grötzingen,2018,2.9
238,Grötzingen,2019,1.7
239,Grötzingen,2020,0.0
240,Grötzingen,2021,0.0
241,Stupferich,2010,0.0
242,Stupferich,2011,0.0
243,Stupferich,2012,0.0
244,Stupferich,2013,0.0
245,Stupferich,2014,0.0
246,Stupferich,2015,0.0
247,Stupferich,2016,0.0
248,Stupferich,2017,0.0
249,Stupferich,2018,0.0
250,Stupferich,2019,0.0
251,Stupferich,2020,0.0
252,Stupferich,2021,0.0
253,Hohenwettersbach,2010,0.0
254,Hohenwettersbach,2011,0.0
255,Hohenwettersbach,2012,5.1
256,Hohenwettersbach,2013,2.6
257,Hohenwettersbach,2014,2.1
258,Hohenwettersbach,2015,2.1
259,Hohenwettersbach,2016,5.9
260,Hohenwettersbach,2017,2.3
261,Hohenwettersbach,2018,2.4
262,Hohenwettersbach,2019,0.0
263,Hohenwettersbach,2020,0.0
264,Hohenwettersbach,2021,0.0
265,Wolfartsweier,2010,0.0
266,Wolfartsweier,2011,0.0
267,Wolfartsweier,2012,0.0
268,Wolfartsweier,2013,0.0
269,Wolfartsweier,2014,0.0
270,Wolfartsweier,2015,0.0
271,Wolfartsweier,2016,6.3
272,Wolfartsweier,2017,0.0
273,Wolfartsweier,2018,3.3
274,Wolfartsweier,2019,0.0
275,Wolfartsweier,2020,0.0
276,Wolfartsweier,2021,0.0
277,Grünwettersbach,2010,0.0
278,Grünwettersbach,2011,0.0
279,Grünwettersbach,2012,0.0
280,Grünwettersbach,2013,0.0
281,Grünwettersbach,2014,0.0
282,Grünwettersbach,2015,0.0
283,Grünwettersbach,2016,0.0
284,Grünwettersbach,2017,0.0
285,Grünwettersbach,2018,0.0
286,Grünwettersbach,2019,0.0
287,Grünwettersbach,2020,0.0
288,Grünwettersbach,2021,0.0
289,Palmbach,2010,
290,Palmbach,2011,
291,Palmbach,2012,
292,Palmbach,2013,
293,Palmbach,2014,
294,Palmbach,2015,
295,Palmbach,2016,
296,Palmbach,2017,
297,Palmbach,2018,
298,Palmbach,2019,
299,Palmbach,2020,
300,Palmbach,2021,
301,Neureut,2010,0.7
302,Neureut,2011,0.0
303,Neureut,2012,0.0
304,Neureut,2013,1.9
305,Neureut,2014,0.0
306,Neureut,2015,0.7
307,Neureut,2016,0.0
308,Neureut,2017,0.9
309,Neureut,2018,0.6
310,Neureut,2019,0.7
311,Neureut,2020,0.0
312,Neureut,2021,1.9
313,Nordstadt,2010,1.7
314,Nordstadt,2011,0.9
315,Nordstadt,2012,1.7
316,Nordstadt,2013,3.9
317,Nordstadt,2014,0.0
318,Nordstadt,2015,2.7
319,Nordstadt,2016,9.2
320,Nordstadt,2017,2.2
321,Nordstadt,2018,0.0
322,Nordstadt,2019,8.3
323,Nordstadt,2020,2.2
324,Nordstadt,2021,0.0
