﻿_id,Stadtteil,Jahr,Hauptwohnung,mannlich (%),weiblich (%)
248,Rintheim,2014,5665,48.8,51.2
249,Rintheim,2015,5864,49.6,50.4
250,Rintheim,2016,5991,49.8,50.2
251,Rintheim,2017,6334,50.3,49.7
252,Rintheim,2018,6400,50.8,49.2
253,Rintheim,2019,6384,50.6,49.4
254,Rintheim,2020,6304,50.4,49.6
255,Rintheim,2021,6215,50.5,49.5
256,Hagsfeld,2007,7006,49.9,50.1
257,Hagsfeld,2008,7071,49.8,50.2
258,Hagsfeld,2009,7015,50.1,49.9
259,Hagsfeld,2010,6974,50.1,49.9
260,Hagsfeld,2011,6960,50.3,49.7
261,Hagsfeld,2012,7009,50.2,49.8
262,Hagsfeld,2013,7042,50.6,49.4
263,Hagsfeld,2014,7019,50.8,49.2
264,Hagsfeld,2015,7089,51.0,49.0
265,Hagsfeld,2016,7140,51.5,48.5
266,Hagsfeld,2017,7190,51.8,48.2
267,Hagsfeld,2018,7207,51.7,48.3
268,Hagsfeld,2019,7223,52.2,47.8
269,Hagsfeld,2020,7119,51.9,48.1
270,Hagsfeld,2021,7040,51.7,48.3
271,Durlach,2007,29519,47.9,52.1
272,Durlach,2008,29433,48.0,52.0
273,Durlach,2009,29573,48.1,51.9
274,Durlach,2010,29534,48.2,51.8
275,Durlach,2011,29649,48.4,51.6
276,Durlach,2012,29660,48.6,51.4
277,Durlach,2013,29699,48.7,51.3
278,Durlach,2014,30088,48.8,51.2
279,Durlach,2015,30287,49.1,50.9
280,Durlach,2016,30473,49.2,50.8
281,Durlach,2017,30614,49.4,50.6
282,Durlach,2018,30737,49.5,50.5
283,Durlach,2019,30779,49.5,50.5
284,Durlach,2020,30534,49.4,50.6
285,Durlach,2021,30550,49.5,50.5
286,Grötzingen,2007,9323,47.8,52.2
287,Grötzingen,2008,9252,47.8,52.2
288,Grötzingen,2009,9230,48.2,51.8
289,Grötzingen,2010,9238,48.2,51.8
290,Grötzingen,2011,9212,48.0,52.0
291,Grötzingen,2012,9168,48.1,51.9
292,Grötzingen,2013,9160,48.3,51.7
293,Grötzingen,2014,9157,48.6,51.4
294,Grötzingen,2015,9163,48.6,51.4
295,Grötzingen,2016,9138,49.3,50.7
296,Grötzingen,2017,9190,49.1,50.9
297,Grötzingen,2018,9125,49.2,50.8
298,Grötzingen,2019,9146,49.8,50.2
299,Grötzingen,2020,9156,49.7,50.3
300,Grötzingen,2021,9097,49.8,50.2
301,Stupferich,2007,2711,48.1,51.9
302,Stupferich,2008,2732,48.2,51.8
303,Stupferich,2009,2675,48.7,51.3
304,Stupferich,2010,2687,48.5,51.5
305,Stupferich,2011,2637,48.4,51.6
306,Stupferich,2012,2656,48.2,51.8
307,Stupferich,2013,2671,48.1,51.9
308,Stupferich,2014,2638,48.3,51.7
309,Stupferich,2015,2728,48.6,51.4
310,Stupferich,2016,2782,48.8,51.2
311,Stupferich,2017,2809,48.8,51.2
312,Stupferich,2018,2865,48.6,51.4
313,Stupferich,2019,2907,49.0,51.0
314,Stupferich,2020,2944,49.0,51.0
315,Stupferich,2021,2929,49.6,50.4
316,Hohenwettersbach,2007,2812,51.4,48.6
317,Hohenwettersbach,2008,2865,51.4,48.6
318,Hohenwettersbach,2009,2867,51.8,48.2
319,Hohenwettersbach,2010,2866,51.4,48.6
320,Hohenwettersbach,2011,2874,51.3,48.7
321,Hohenwettersbach,2012,2890,51.2,48.8
322,Hohenwettersbach,2013,2917,51.1,48.9
323,Hohenwettersbach,2014,2967,51.1,48.9
324,Hohenwettersbach,2015,2988,51.0,49.0
325,Hohenwettersbach,2016,3023,50.8,49.2
326,Hohenwettersbach,2017,2998,50.8,49.2
327,Hohenwettersbach,2018,3001,50.7,49.3
328,Hohenwettersbach,2019,3028,50.6,49.4
329,Hohenwettersbach,2020,3012,50.6,49.4
330,Hohenwettersbach,2021,2987,50.9,49.1
331,Wolfartsweier,2007,3246,47.8,52.2
332,Wolfartsweier,2008,3227,48.1,51.9
333,Wolfartsweier,2009,3219,48.2,51.8
334,Wolfartsweier,2010,3160,48.0,52.0
335,Wolfartsweier,2011,3174,48.2,51.8
336,Wolfartsweier,2012,3160,48.3,51.7
337,Wolfartsweier,2013,3138,48.2,51.8
338,Wolfartsweier,2014,3141,48.6,51.4
339,Wolfartsweier,2015,3164,48.9,51.1
340,Wolfartsweier,2016,3156,49.2,50.8
341,Wolfartsweier,2017,3119,48.8,51.2
342,Wolfartsweier,2018,3102,48.9,51.1
343,Wolfartsweier,2019,3084,49.3,50.7
344,Wolfartsweier,2020,3068,48.9,51.1
345,Wolfartsweier,2021,3100,48.6,51.4
346,Grünwettersbach,2007,3987,48.9,51.1
347,Grünwettersbach,2008,3990,49.1,50.9
348,Grünwettersbach,2009,4007,48.8,51.2
349,Grünwettersbach,2010,3991,49.0,51.0
350,Grünwettersbach,2011,4021,48.9,51.1
351,Grünwettersbach,2012,4056,48.8,51.2
352,Grünwettersbach,2013,4022,49.0,51.0
353,Grünwettersbach,2014,4049,49.3,50.7
354,Grünwettersbach,2015,4034,49.2,50.8
355,Grünwettersbach,2016,4082,49.0,51.0
356,Grünwettersbach,2017,4058,49.5,50.5
357,Grünwettersbach,2018,4037,49.7,50.3
358,Grünwettersbach,2019,4042,50.0,50.0
359,Grünwettersbach,2020,4018,49.4,50.6
360,Grünwettersbach,2021,4065,49.6,50.4
361,Palmbach,2007,1705,48.9,51.1
362,Palmbach,2008,1690,48.6,51.4
363,Palmbach,2009,1666,48.7,51.3
364,Palmbach,2010,1685,48.9,51.1
365,Palmbach,2011,1748,48.7,51.3
366,Palmbach,2012,1799,48.7,51.3
367,Palmbach,2013,1835,49.3,50.7
368,Palmbach,2014,1882,49.7,50.3
369,Palmbach,2015,1947,50.2,49.8
370,Palmbach,2016,1936,49.9,50.1
371,Palmbach,2017,1990,49.9,50.1
372,Palmbach,2018,1989,49.8,50.2
373,Palmbach,2019,1959,49.9,50.1
374,Palmbach,2020,1976,50.1,49.9
375,Palmbach,2021,1978,50.1,49.9
376,Neureut,2007,16359,48.8,51.2
377,Neureut,2008,16467,49.0,51.0
378,Neureut,2009,16578,49.1,50.9
379,Neureut,2010,16950,49.1,50.9
380,Neureut,2011,17354,49.5,50.5
381,Neureut,2012,17803,49.5,50.5
382,Neureut,2013,18248,49.5,50.5
383,Neureut,2014,18441,49.7,50.3
384,Neureut,2015,18580,49.8,50.2
385,Neureut,2016,18877,50.1,49.9
386,Neureut,2017,18903,50.3,49.7
387,Neureut,2018,18974,50.3,49.7
388,Neureut,2019,19009,50.4,49.6
389,Neureut,2020,18920,50.3,49.7
390,Neureut,2021,18885,50.2,49.8
391,Nordstadt,2007,9312,50.4,49.6
392,Nordstadt,2008,9398,50.1,49.9
393,Nordstadt,2009,9337,49.9,50.1
394,Nordstadt,2010,9398,49.8,50.2
395,Nordstadt,2011,9518,50.0,50.0
396,Nordstadt,2012,9673,50.5,49.5
397,Nordstadt,2013,9667,50.3,49.7
398,Nordstadt,2014,9737,50.2,49.8
399,Nordstadt,2015,9673,50.5,49.5
400,Nordstadt,2016,9770,50.5,49.5
401,Nordstadt,2017,9784,50.4,49.6
402,Nordstadt,2018,9714,50.8,49.2
403,Nordstadt,2019,9548,50.7,49.3
404,Nordstadt,2020,9301,50.6,49.4
405,Nordstadt,2021,9210,50.4,49.6
