﻿_id,Wahlkreisnummer,Wahlkreisname,Stadtteilnummer,Stadtteilname,Wahlberechtigte insgesamt,Wahlberechtigte mit Wahlschein,Wahler/-innen,Gultige Erststimmen,"Wellenreuther, Ingo (CDU)","Marvi, Parsa (SPD)","Kotting-Uhl, Sylvia (GRUNE)","Theurer, Michael (FDP)","Bernhard, Marc (AfD)","Brandt, Michel (DIE LINKE)","Margic, Robin (Tierschutzpartei)","Dachner, Jonas (MLPD)","Kasper, Uwe (DIE RECHTE)","Glause, Stefan (Die PARTEI)","Mayer, Bruno (Kennwort: Burgerkandidat)",Gultige Zweitstimmen,CDU,SPD,GRUNE,FDP,AfD,DIE LINKE,PIRATEN,NPD,Tierschutzpartei,FREIE WAHLER,ODP,MLPD,Tierschutzallianz,BGE,DiB,DKP,DM,DIE RECHTE,MENSCHLICHE WELT,Die PARTEI,V-Partei3
15,271,Karlsruhe-Stadt,15,Rüppurr,8160,2332,4701,4650,1392,1133,919,400,381,272,75,6,3,52,17,4659,1391,812,909,587,422,337,25,5,52,10,8,0,13,10,13,2,7,2,2,49,3
16,271,Karlsruhe-Stadt,16,Waldstadt,8545,2046,4466,4411,1202,1061,600,353,664,385,67,8,5,50,16,4420,1124,788,663,512,700,438,28,8,47,8,17,2,6,12,9,0,5,3,3,43,4
17,271,Karlsruhe-Stadt,17,Rintheim,4011,859,2086,2056,534,541,312,120,302,159,42,4,8,32,2,2055,499,388,335,185,316,222,16,8,29,7,6,2,5,3,5,0,1,4,1,21,2
18,271,Karlsruhe-Stadt,18,Hagsfeld,4988,1141,2804,2764,795,656,394,230,394,199,49,4,3,30,10,2780,765,497,418,299,409,239,18,0,33,19,5,4,20,9,7,0,5,3,4,24,2
19,271,Karlsruhe-Stadt,19,Durlach,21364,5471,11336,11214,3217,2633,1805,1003,1311,815,163,25,16,181,45,11242,3093,1933,1863,1407,1354,1049,61,20,109,39,26,13,32,25,33,1,28,11,15,115,15
20,271,Karlsruhe-Stadt,20,Grötzingen,6747,1777,3895,3854,1213,953,575,359,395,228,58,6,1,55,11,3866,1159,760,590,497,402,281,13,3,42,18,11,3,14,8,4,3,6,1,3,44,4
21,271,Karlsruhe-Stadt,21,Stupferich,2157,661,1193,1181,464,240,133,134,121,53,18,0,1,11,6,1190,440,177,151,182,134,58,4,3,10,15,0,0,2,3,0,0,1,0,2,8,0
22,271,Karlsruhe-Stadt,22,Hohenwettersbach,2172,583,1342,1332,457,327,239,125,104,47,14,1,3,13,2,1334,440,197,266,211,106,70,3,2,15,2,6,1,1,0,1,0,0,0,1,10,2
23,271,Karlsruhe-Stadt,23,Wolfartsweier,2401,636,1320,1311,401,334,166,127,139,95,25,0,0,23,1,1314,389,257,177,167,150,96,6,2,19,7,2,0,7,2,3,1,2,0,1,24,2
24,271,Karlsruhe-Stadt,24,Grünwettersbach,3129,907,1815,1795,696,410,215,171,185,72,18,0,1,21,6,1800,649,316,238,253,200,86,3,2,13,8,5,1,4,1,2,0,7,0,0,12,0
25,271,Karlsruhe-Stadt,25,Palmbach,1449,374,879,874,320,196,112,84,95,41,11,0,0,12,3,875,301,155,124,122,103,43,1,2,7,4,0,0,1,3,1,0,1,0,1,6,0
26,271,Karlsruhe-Stadt,26,Neureut,13626,3219,7692,7597,2427,1794,945,821,983,414,88,4,4,102,15,7610,2424,1314,1043,993,1018,511,37,9,70,20,12,3,11,9,14,0,10,4,9,85,14
27,271,Karlsruhe-Stadt,27,Nordstadt,6522,1620,3571,3535,723,898,648,232,471,417,67,3,5,62,9,3542,724,614,704,310,471,519,29,4,47,10,7,3,7,10,11,1,15,3,5,45,3
28,271,Karlsruhe-Stadt,,Briefwahl,,,52624,52218,16212,11526,10255,5057,3859,3229,715,61,49,934,321,52433,16374,8146,10175,6925,4060,4234,315,36,406,208,156,32,77,181,192,9,72,17,75,653,90
