﻿_id,Datum,Uhrzeit,name,quelle,beschreibung,messeinheit_tiefe,bodentemperatur,bodenfeuchte_prozent,lat,lon
27,27-02-2023,21:47,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,7",49.007649037077584,8.40006892986662
28,27-02-2023,21:46,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,7",49.007649037077584,8.40006892986662
29,27-02-2023,21:46,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,125","15,7",49.007649037077584,8.40006892986662
30,27-02-2023,21:45,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"6,347","23,8",49.00829565892056,8.40039188317462
31,27-02-2023,21:45,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"6,347","23,8",49.00829565892056,8.40039188317462
32,27-02-2023,20:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,55","21,33",49.0080753138848,8.400283944610777
33,27-02-2023,18:46,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,185","15,65",49.007649037077584,8.40006892986662
34,27-02-2023,18:44,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"6,347","23,9",49.00829565892056,8.40039188317462
35,27-02-2023,17:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,6","21,33",49.0080753138848,8.400283944610777
36,27-02-2023,15:46,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,305","15,8",49.007649037077584,8.40006892986662
37,27-02-2023,15:44,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"6,407","23,75",49.00829565892056,8.40039188317462
38,27-02-2023,14:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,65","21,33",49.0080753138848,8.400283944610777
39,27-02-2023,12:46,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,305","15,75",49.007649037077584,8.40006892986662
40,27-02-2023,12:44,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"6,586","23,85",49.00829565892056,8.40039188317462
41,27-02-2023,11:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,68","21,34",49.0080753138848,8.400283944610777
42,27-02-2023,09:46,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,425","15,75",49.007649037077584,8.40006892986662
43,27-02-2023,09:44,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"6,706","23,9",49.00829565892056,8.40039188317462
44,27-02-2023,08:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,72","21,34",49.0080753138848,8.400283944610777
45,27-02-2023,06:46,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,365","15,65",49.007649037077584,8.40006892986662
46,27-02-2023,06:44,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"6,826","23,85",49.00829565892056,8.40039188317462
47,27-02-2023,05:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,75","21,34",49.0080753138848,8.400283944610777
48,27-02-2023,03:46,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,425","15,75",49.007649037077584,8.40006892986662
49,27-02-2023,03:44,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,005","23,75",49.00829565892056,8.40039188317462
50,27-02-2023,02:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,78","21,34",49.0080753138848,8.400283944610777
51,27-02-2023,00:45,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,425","15,8",49.007649037077584,8.40006892986662
52,27-02-2023,00:44,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,125","23,85",49.00829565892056,8.40039188317462
53,26-02-2023,23:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,81","21,35",49.0080753138848,8.400283944610777
54,26-02-2023,21:45,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,604","15,6",49.007649037077584,8.40006892986662
55,26-02-2023,21:44,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,185","23,85",49.00829565892056,8.40039188317462
56,26-02-2023,20:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,84","21,35",49.0080753138848,8.400283944610777
57,26-02-2023,18:45,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,604","15,75",49.007649037077584,8.40006892986662
58,26-02-2023,18:44,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,365","23,75",49.00829565892056,8.40039188317462
59,26-02-2023,17:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,86","21,35",49.0080753138848,8.400283944610777
60,26-02-2023,15:45,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,604","15,75",49.007649037077584,8.40006892986662
61,26-02-2023,15:44,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,485","23,95",49.00829565892056,8.40039188317462
62,26-02-2023,14:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,86","21,35",49.0080753138848,8.400283944610777
63,26-02-2023,12:45,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,664","15,7",49.007649037077584,8.40006892986662
64,26-02-2023,12:45,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,664","15,7",49.007649037077584,8.40006892986662
65,26-02-2023,12:44,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,664","23,8",49.00829565892056,8.40039188317462
66,26-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,86","21,36",49.0080753138848,8.400283944610777
67,26-02-2023,09:45,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,724","15,8",49.007649037077584,8.40006892986662
68,26-02-2023,09:43,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,724","23,8",49.00829565892056,8.40039188317462
69,26-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,86","21,36",49.0080753138848,8.400283944610777
70,26-02-2023,06:45,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,724","15,65",49.007649037077584,8.40006892986662
71,26-02-2023,06:43,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,844","23,7",49.00829565892056,8.40039188317462
72,26-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,86","21,37",49.0080753138848,8.400283944610777
73,26-02-2023,03:45,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,664","15,9",49.007649037077584,8.40006892986662
74,26-02-2023,03:43,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,964","23,95",49.00829565892056,8.40039188317462
75,26-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,86","21,37",49.0080753138848,8.400283944610777
76,26-02-2023,00:44,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,724","15,9",49.007649037077584,8.40006892986662
77,26-02-2023,00:43,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,023","23,85",49.00829565892056,8.40039188317462
78,25-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,86","21,38",49.0080753138848,8.400283944610777
79,25-02-2023,21:44,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,724","15,75",49.007649037077584,8.40006892986662
80,25-02-2023,21:43,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,023","23,8",49.00829565892056,8.40039188317462
81,25-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,85","21,38",49.0080753138848,8.400283944610777
82,25-02-2023,18:44,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,664","15,75",49.007649037077584,8.40006892986662
83,25-02-2023,18:43,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,023","23,95",49.00829565892056,8.40039188317462
84,25-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,85","21,38",49.0080753138848,8.400283944610777
85,25-02-2023,15:44,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,664","15,9",49.007649037077584,8.40006892986662
86,25-02-2023,15:43,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,083","23,9",49.00829565892056,8.40039188317462
87,25-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,84","21,38",49.0080753138848,8.400283944610777
88,25-02-2023,12:44,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,664","15,75",49.007649037077584,8.40006892986662
89,25-02-2023,12:43,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,143","23,95",49.00829565892056,8.40039188317462
90,25-02-2023,11:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,81","21,38",49.0080753138848,8.400283944610777
91,25-02-2023,09:44,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,604","15,75",49.007649037077584,8.40006892986662
92,25-02-2023,09:43,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,203","24,1",49.00829565892056,8.40039188317462
93,25-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,78","21,39",49.0080753138848,8.400283944610777
94,25-02-2023,06:44,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,604","15,8",49.007649037077584,8.40006892986662
95,25-02-2023,06:42,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,143","23,85",49.00829565892056,8.40039188317462
96,25-02-2023,05:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,76","21,4",49.0080753138848,8.400283944610777
97,25-02-2023,03:44,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,544","15,65",49.007649037077584,8.40006892986662
98,25-02-2023,03:42,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,263","23,95",49.00829565892056,8.40039188317462
99,25-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,74","21,4",49.0080753138848,8.400283944610777
100,25-02-2023,00:44,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,485","15,65",49.007649037077584,8.40006892986662
101,25-02-2023,00:42,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,203","23,8",49.00829565892056,8.40039188317462
102,24-02-2023,23:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,72","21,4",49.0080753138848,8.400283944610777
103,24-02-2023,21:44,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,485","15,7",49.007649037077584,8.40006892986662
104,24-02-2023,21:42,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,143","23,95",49.00829565892056,8.40039188317462
105,24-02-2023,20:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,68","21,41",49.0080753138848,8.400283944610777
106,24-02-2023,18:43,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,485","15,7",49.007649037077584,8.40006892986662
107,24-02-2023,18:42,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,203","24,05",49.00829565892056,8.40039188317462
108,24-02-2023,17:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,65","21,41",49.0080753138848,8.400283944610777
109,24-02-2023,15:43,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,365","15,7",49.007649037077584,8.40006892986662
110,24-02-2023,15:42,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,143","23,85",49.00829565892056,8.40039188317462
111,24-02-2023,14:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,63","21,42",49.0080753138848,8.400283944610777
112,24-02-2023,09:43,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,365","15,7",49.007649037077584,8.40006892986662
113,24-02-2023,09:42,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,203",24,49.00829565892056,8.40039188317462
114,24-02-2023,08:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,56","21,42",49.0080753138848,8.400283944610777
115,24-02-2023,06:43,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,245","15,75",49.007649037077584,8.40006892986662
116,24-02-2023,06:43,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,245","15,75",49.007649037077584,8.40006892986662
117,24-02-2023,06:43,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,245","15,75",49.007649037077584,8.40006892986662
118,24-02-2023,06:43,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,245","15,75",49.007649037077584,8.40006892986662
119,24-02-2023,06:42,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,083","23,95",49.00829565892056,8.40039188317462
120,24-02-2023,06:41,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,083","23,95",49.00829565892056,8.40039188317462
121,24-02-2023,06:41,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,083","23,95",49.00829565892056,8.40039188317462
122,24-02-2023,05:30,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,54","21,42",49.0080753138848,8.400283944610777
123,24-02-2023,03:43,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,185","15,75",49.007649037077584,8.40006892986662
124,24-02-2023,03:42,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,185","15,75",49.007649037077584,8.40006892986662
125,24-02-2023,03:42,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,185","15,75",49.007649037077584,8.40006892986662
126,24-02-2023,03:41,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,023","24,1",49.00829565892056,8.40039188317462
127,24-02-2023,03:41,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,023","24,1",49.00829565892056,8.40039188317462
128,24-02-2023,03:40,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"8,023","24,1",49.00829565892056,8.40039188317462
129,24-02-2023,02:29,Dragino (90) 2 ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"8,52","21,43",49.0080753138848,8.400283944610777
130,24-02-2023,00:42,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,185","15,75",49.007649037077584,8.40006892986662
131,24-02-2023,00:42,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,185","15,75",49.007649037077584,8.40006892986662
132,24-02-2023,00:42,SenseCap (90)  ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,90 cm,"7,185","15,75",49.007649037077584,8.40006892986662
133,24-02-2023,00:40,SenseCap (60) ✓,Stadt Karlsruhe (Bodensensor),Sensor zur Messung von Bodenfeuchte und Bodentemperatur,60 cm,"7,904","24,1",49.00829565892056,8.40039188317462
