﻿_id,Stadtteil,Jahr,Schuler/-innen
134,Weiherfeld-Dammerstock,2015,
135,Weiherfeld-Dammerstock,2016,
136,Weiherfeld-Dammerstock,2017,
137,Weiherfeld-Dammerstock,2018,
138,Weiherfeld-Dammerstock,2019,
139,Weiherfeld-Dammerstock,2020,
140,Weiherfeld-Dammerstock,2021,
141,Rüppurr,2012,16
142,Rüppurr,2013,
143,Rüppurr,2014,
144,Rüppurr,2015,
145,Rüppurr,2016,
146,Rüppurr,2017,
147,Rüppurr,2018,
148,Rüppurr,2019,
149,Rüppurr,2020,
150,Rüppurr,2021,
151,Waldstadt,2012,398
152,Waldstadt,2013,401
153,Waldstadt,2014,372
154,Waldstadt,2015,301
155,Waldstadt,2016,253
156,Waldstadt,2017,190
157,Waldstadt,2018,126
158,Waldstadt,2019,57
159,Waldstadt,2020,
160,Waldstadt,2021,
161,Rintheim,2012,
162,Rintheim,2013,
163,Rintheim,2014,
164,Rintheim,2015,
165,Rintheim,2016,
166,Rintheim,2017,
167,Rintheim,2018,
168,Rintheim,2019,
169,Rintheim,2020,
170,Rintheim,2021,
171,Hagsfeld,2012,
172,Hagsfeld,2013,
173,Hagsfeld,2014,
174,Hagsfeld,2015,
175,Hagsfeld,2016,
176,Hagsfeld,2017,
177,Hagsfeld,2018,
178,Hagsfeld,2019,
179,Hagsfeld,2020,
180,Hagsfeld,2021,
181,Durlach,2012,345
182,Durlach,2013,309
183,Durlach,2014,309
184,Durlach,2015,292
185,Durlach,2016,316
186,Durlach,2017,296
187,Durlach,2018,307
188,Durlach,2019,287
189,Durlach,2020,297
190,Durlach,2021,301
191,Grötzingen,2012,78
192,Grötzingen,2013,
193,Grötzingen,2014,
194,Grötzingen,2015,
195,Grötzingen,2016,
196,Grötzingen,2017,
197,Grötzingen,2018,
198,Grötzingen,2019,
199,Grötzingen,2020,
200,Grötzingen,2021,
201,Stupferich,2012,
202,Stupferich,2013,
203,Stupferich,2014,
204,Stupferich,2015,
205,Stupferich,2016,
206,Stupferich,2017,
207,Stupferich,2018,
208,Stupferich,2019,
209,Stupferich,2020,
210,Stupferich,2021,
211,Hohenwettersbach,2012,
212,Hohenwettersbach,2013,
213,Hohenwettersbach,2014,
214,Hohenwettersbach,2015,
215,Hohenwettersbach,2016,
216,Hohenwettersbach,2017,
217,Hohenwettersbach,2018,
218,Hohenwettersbach,2019,
219,Hohenwettersbach,2020,
220,Hohenwettersbach,2021,
221,Wolfartsweier,2012,
222,Wolfartsweier,2013,
223,Wolfartsweier,2014,
224,Wolfartsweier,2015,
225,Wolfartsweier,2016,
226,Wolfartsweier,2017,
227,Wolfartsweier,2018,
228,Wolfartsweier,2019,
229,Wolfartsweier,2020,
230,Wolfartsweier,2021,
231,Grünwettersbach,2012,
232,Grünwettersbach,2013,
233,Grünwettersbach,2014,
234,Grünwettersbach,2015,
235,Grünwettersbach,2016,
236,Grünwettersbach,2017,
237,Grünwettersbach,2018,
238,Grünwettersbach,2019,
239,Grünwettersbach,2020,
240,Grünwettersbach,2021,
241,Palmbach,2012,
242,Palmbach,2013,
243,Palmbach,2014,
244,Palmbach,2015,
245,Palmbach,2016,
246,Palmbach,2017,
247,Palmbach,2018,
248,Palmbach,2019,
249,Palmbach,2020,
250,Palmbach,2021,
251,Neureut,2012,166
252,Neureut,2013,143
253,Neureut,2014,109
254,Neureut,2015,88
255,Neureut,2016,42
256,Neureut,2017,
257,Neureut,2018,
258,Neureut,2019,
259,Neureut,2020,
260,Neureut,2021,
261,Nordstadt,2012,34
262,Nordstadt,2013,35
263,Nordstadt,2014,37
264,Nordstadt,2015,39
265,Nordstadt,2016,30
266,Nordstadt,2017,31
267,Nordstadt,2018,24
268,Nordstadt,2019,25
269,Nordstadt,2020,33
270,Nordstadt,2021,35
