"Stadtteil","Jahr","Altersklasse %","männlich (%)","weiblich (%)"
"Nordweststadt","2021",9.9,44.3,55.7
"Oststadt","2007",8.2,45.5,54.5
"Oststadt","2008",8.4,45.9,54.1
"Oststadt","2009",8.3,46.3,53.7
"Oststadt","2010",7.8,46.9,53.1
"Oststadt","2011",7.6,46.7,53.3
"Oststadt","2012",7.0,46.3,53.7
"Oststadt","2013",6.4,46.7,53.3
"Oststadt","2014",5.2,45.1,54.9
"Oststadt","2015",4.2,45.3,54.7
"Oststadt","2016",5.1,45.2,54.8
"Oststadt","2017",5.1,45.6,54.4
"Oststadt","2018",5.3,46.9,53.1
"Oststadt","2019",5.5,46.3,53.7
"Oststadt","2020",5.8,46.2,53.8
"Oststadt","2021",5.8,45.5,54.5
"Mühlburg","2007",10.9,42.1,57.9
"Mühlburg","2008",11.0,42.9,57.1
"Mühlburg","2009",11.1,42.7,57.3
"Mühlburg","2010",10.4,43.4,56.6
"Mühlburg","2011",10.0,44.4,55.6
"Mühlburg","2012",9.6,43.4,56.6
"Mühlburg","2013",9.3,44.4,55.6
"Mühlburg","2014",8.9,44.4,55.6
"Mühlburg","2015",8.6,44.6,55.4
"Mühlburg","2016",8.1,44.7,55.3
"Mühlburg","2017",8.1,44.1,55.9
"Mühlburg","2018",8.2,43.2,56.8
"Mühlburg","2019",8.4,43.2,56.8
"Mühlburg","2020",8.8,42.9,57.1
"Mühlburg","2021",9.1,42.8,57.2
"Daxlanden","2007",15.0,46.5,53.5
"Daxlanden","2008",14.8,45.2,54.8
"Daxlanden","2009",14.5,45.3,54.7
"Daxlanden","2010",13.9,45.0,55.0
"Daxlanden","2011",13.2,45.3,54.7
"Daxlanden","2012",12.8,45.3,54.7
"Daxlanden","2013",12.7,45.4,54.6
"Daxlanden","2014",12.3,44.6,55.4
"Daxlanden","2015",12.0,44.1,55.9
"Daxlanden","2016",11.8,44.2,55.8
"Daxlanden","2017",11.6,44.9,55.1
"Daxlanden","2018",11.7,45.7,54.3
"Daxlanden","2019",11.9,46.1,53.9
"Daxlanden","2020",12.3,46.5,53.5
"Daxlanden","2021",12.9,46.7,53.3
"Knielingen","2007",10.8,47.8,52.2
"Knielingen","2008",11.3,47.2,52.8
"Knielingen","2009",11.3,46.6,53.4
"Knielingen","2010",10.8,46.0,54.0
"Knielingen","2011",10.2,46.4,53.6
"Knielingen","2012",9.9,47.2,52.8
"Knielingen","2013",9.6,46.9,53.1
"Knielingen","2014",9.0,47.8,52.2
"Knielingen","2015",8.8,46.2,53.8
"Knielingen","2016",8.8,46.2,53.8
"Knielingen","2017",8.8,47.0,53.0
"Knielingen","2018",8.5,46.4,53.6
"Knielingen","2019",8.7,46.6,53.4
"Knielingen","2020",9.0,47.6,52.4
"Knielingen","2021",9.3,48.3,51.7
"Grünwinkel","2007",12.9,48.1,51.9
"Grünwinkel","2008",12.7,48.3,51.7
"Grünwinkel","2009",12.6,48.2,51.8
"Grünwinkel","2010",12.1,48.1,51.9
"Grünwinkel","2011",11.5,48.2,51.8
"Grünwinkel","2012",11.0,47.5,52.5
"Grünwinkel","2013",10.5,47.7,52.3
"Grünwinkel","2014",10.5,48.6,51.4
"Grünwinkel","2015",10.2,48.4,51.6
"Grünwinkel","2016",9.9,46.3,53.7
"Grünwinkel","2017",9.8,46.8,53.2
"Grünwinkel","2018",9.7,47.1,52.9
"Grünwinkel","2019",9.8,46.9,53.1
"Grünwinkel","2020",10.6,47.8,52.2
"Grünwinkel","2021",11.0,47.4,52.6
"Oberreut","2007",10.6,41.0,59.0
"Oberreut","2008",10.4,41.9,58.1
"Oberreut","2009",10.3,41.8,58.2
"Oberreut","2010",9.8,41.4,58.6
"Oberreut","2011",9.5,41.7,58.3
"Oberreut","2012",9.1,42.4,57.6
"Oberreut","2013",9.2,43.9,56.1
"Oberreut","2014",9.0,45.8,54.2
"Oberreut","2015",9.1,46.6,53.4
"Oberreut","2016",9.1,46.4,53.6
"Oberreut","2017",9.4,44.9,55.1
"Oberreut","2018",10.3,45.8,54.2
"Oberreut","2019",10.6,46.2,53.8
"Oberreut","2020",11.3,45.5,54.5
"Oberreut","2021",12.1,45.8,54.2
"Beiertheim-Bulach","2007",11.1,47.6,52.4
"Beiertheim-Bulach","2008",10.9,45.5,54.5
"Beiertheim-Bulach","2009",10.8,47.1,52.9
"Beiertheim-Bulach","2010",10.4,47.5,52.5
"Beiertheim-Bulach","2011",10.1,47.7,52.3
"Beiertheim-Bulach","2012",10.1,48.5,51.5
"Beiertheim-Bulach","2013",9.9,47.3,52.7
"Beiertheim-Bulach","2014",10.1,47.9,52.1
"Beiertheim-Bulach","2015",10.1,48.5,51.5
"Beiertheim-Bulach","2016",9.7,47.5,52.5
"Beiertheim-Bulach","2017",9.8,47.2,52.8
"Beiertheim-Bulach","2018",9.6,48.0,52.0
"Beiertheim-Bulach","2019",9.7,47.3,52.7
"Beiertheim-Bulach","2020",9.9,47.8,52.2
"Beiertheim-Bulach","2021",10.4,47.6,52.4
"Weiherfeld-Dammerstock","2007",11.8,46.1,53.9
"Weiherfeld-Dammerstock","2008",12.4,45.6,54.4
"Weiherfeld-Dammerstock","2009",12.5,46.0,54.0
"Weiherfeld-Dammerstock","2010",12.2,46.2,53.8
"Weiherfeld-Dammerstock","2011",12.1,46.0,54.0
"Weiherfeld-Dammerstock","2012",11.9,44.1,55.9
"Weiherfeld-Dammerstock","2013",11.5,44.8,55.2
"Weiherfeld-Dammerstock","2014",11.3,44.7,55.3
"Weiherfeld-Dammerstock","2015",10.9,43.3,56.7
"Weiherfeld-Dammerstock","2016",10.4,43.5,56.5
"Weiherfeld-Dammerstock","2017",10.1,44.4,55.6
"Weiherfeld-Dammerstock","2018",9.6,45.2,54.8
"Weiherfeld-Dammerstock","2019",10.0,45.2,54.8
"Weiherfeld-Dammerstock","2020",10.3,44.8,55.2
"Weiherfeld-Dammerstock","2021",10.8,46.3,53.7
"Rüppurr","2007",13.6,45.1,54.9
"Rüppurr","2008",13.8,45.6,54.4
"Rüppurr","2009",14.0,45.5,54.5
"Rüppurr","2010",13.3,45.8,54.2
"Rüppurr","2011",12.8,46.5,53.5
"Rüppurr","2012",12.5,46.0,54.0
"Rüppurr","2013",12.1,46.9,53.1
"Rüppurr","2014",11.7,46.0,54.0
"Rüppurr","2015",11.3,45.0,55.0
"Rüppurr","2016",10.9,44.5,55.5
"Rüppurr","2017",10.7,44.6,55.4
"Rüppurr","2018",10.5,45.1,54.9
"Rüppurr","2019",10.1,46.5,53.5
"Rüppurr","2020",10.4,46.6,53.4
"Rüppurr","2021",10.7,45.8,54.2
"Waldstadt","2007",14.0,42.7,57.3
"Waldstadt","2008",14.0,42.8,57.2
"Waldstadt","2009",13.5,43.0,57.0
"Waldstadt","2010",12.8,43.0,57.0
"Waldstadt","2011",12.4,43.6,56.4
"Waldstadt","2012",11.9,43.3,56.7
"Waldstadt","2013",11.4,43.6,56.4
"Waldstadt","2014",11.1,42.8,57.2
"Waldstadt","2015",10.7,43.1,56.9
"Waldstadt","2016",10.2,43.2,56.8
"Waldstadt","2017",10.1,43.3,56.7
"Waldstadt","2018",10.0,43.8,56.2
"Waldstadt","2019",10.1,43.8,56.2
"Waldstadt","2020",10.4,43.7,56.3
"Waldstadt","2021",10.4,44.0,56.0
"Rintheim","2007",11.4,43.6,56.4
"Rintheim","2008",11.0,42.0,58.0
"Rintheim","2009",10.8,42.2,57.8
"Rintheim","2010",10.8,42.0,58.0
"Rintheim","2011",10.8,42.9,57.1
"Rintheim","2012",10.3,42.7,57.3
"Rintheim","2013",10.1,44.8,55.2
"Rintheim","2014",9.7,45.5,54.5
"Rintheim","2015",9.2,45.8,54.2
"Rintheim","2016",9.1,45.6,54.4
"Rintheim","2017",8.8,44.7,55.3
"Rintheim","2018",8.8,46.4,53.6
"Rintheim","2019",9.0,44.4,55.6
"Rintheim","2020",9.3,45.2,54.8
"Rintheim","2021",9.8,46.9,53.1
"Hagsfeld","2007",8.8,46.9,53.1
"Hagsfeld","2008",8.9,46.5,53.5
"Hagsfeld","2009",8.8,44.7,55.3
"Hagsfeld","2010",8.6,45.1,54.9
"Hagsfeld","2011",8.4,43.7,56.3
"Hagsfeld","2012",8.0,43.0,57.0
"Hagsfeld","2013",7.9,44.6,55.4
"Hagsfeld","2014",7.9,45.2,54.8
"Hagsfeld","2015",7.9,47.3,52.7
"Hagsfeld","2016",7.8,49.7,50.3
"Hagsfeld","2017",7.9,49.5,50.5
"Hagsfeld","2018",8.0,49.1,50.9
"Hagsfeld","2019",8.4,47.7,52.3
"Hagsfeld","2020",9.3,48.9,51.1
"Hagsfeld","2021",9.9,48.9,51.1
"Durlach","2007",12.0,45.9,54.1
"Durlach","2008",12.1,45.7,54.3
"Durlach","2009",12.3,46.5,53.5
"Durlach","2010",12.0,46.9,53.1
"Durlach","2011",11.7,46.5,53.5
"Durlach","2012",11.5,46.3,53.7
"Durlach","2013",11.2,45.9,54.1
"Durlach","2014",10.8,45.9,54.1
"Durlach","2015",10.3,45.5,54.5
"Durlach","2016",10.1,45.4,54.6
"Durlach","2017",9.9,45.3,54.7
"Durlach","2018",9.8,44.8,55.2
"Durlach","2019",9.6,44.4,55.6
"Durlach","2020",9.9,44.7,55.3
"Durlach","2021",10.0,44.7,55.3
"Grötzingen","2007",12.9,48.6,51.4
"Grötzingen","2008",13.3,47.6,52.4
"Grötzingen","2009",13.5,47.5,52.5
"Grötzingen","2010",13.1,46.6,53.4
"Grötzingen","2011",12.9,46.5,53.5
"Grötzingen","2012",12.7,45.8,54.2
"Grötzingen","2013",12.4,45.8,54.2
"Grötzingen","2014",12.0,46.2,53.8
"Grötzingen","2015",11.7,46.7,53.3
"Grötzingen","2016",11.5,46.9,53.1
"Grötzingen","2017",11.0,46.6,53.4
"Grötzingen","2018",11.2,46.6,53.4
"Grötzingen","2019",11.4,46.9,53.1
"Grötzingen","2020",11.7,46.9,53.1
"Grötzingen","2021",12.1,46.3,53.7
"Stupferich","2007",13.1,51.5,48.5
"Stupferich","2008",13.9,51.5,48.5
"Stupferich","2009",13.9,49.2,50.8
"Stupferich","2010",13.4,47.6,52.4
"Stupferich","2011",13.1,46.0,54.0
"Stupferich","2012",12.6,46.4,53.6
"Stupferich","2013",12.1,44.7,55.3
"Stupferich","2014",11.9,44.6,55.4
"Stupferich","2015",11.4,46.9,53.1
"Stupferich","2016",11.1,46.6,53.4
"Stupferich","2017",11.3,45.4,54.6
"Stupferich","2018",11.2,45.3,54.7
"Stupferich","2019",11.4,46.7,53.3
"Stupferich","2020",11.7,45.2,54.8
"Stupferich","2021",12.3,46.2,53.8
"Hohenwettersbach","2007",8.1,54.2,45.8
"Hohenwettersbach","2008",8.0,52.6,47.4
"Hohenwettersbach","2009",8.3,50.2,49.8
"Hohenwettersbach","2010",8.1,48.9,51.1
"Hohenwettersbach","2011",8.4,49.0,51.0
"Hohenwettersbach","2012",8.8,47.8,52.2
"Hohenwettersbach","2013",9.2,49.8,50.2
"Hohenwettersbach","2014",9.0,50.4,49.6
"Hohenwettersbach","2015",9.2,50.0,50.0
"Hohenwettersbach","2016",8.4,48.4,51.6
"Hohenwettersbach","2017",8.5,47.6,52.4
"Hohenwettersbach","2018",8.8,50.9,49.1
"Hohenwettersbach","2019",8.7,52.7,47.3
"Hohenwettersbach","2020",9.2,54.0,46.0
"Hohenwettersbach","2021",9.9,54.6,45.4
"Wolfartsweier","2007",11.2,49.0,51.0
"Wolfartsweier","2008",11.4,49.3,50.7
"Wolfartsweier","2009",11.8,48.8,51.2
"Wolfartsweier","2010",11.4,48.3,51.7
"Wolfartsweier","2011",11.2,47.9,52.1
"Wolfartsweier","2012",11.0,46.4,53.6
"Wolfartsweier","2013",10.9,46.4,53.6
"Wolfartsweier","2014",11.3,48.5,51.5
"Wolfartsweier","2015",11.6,48.5,51.5
"Wolfartsweier","2016",11.3,47.2,52.8
"Wolfartsweier","2017",11.6,46.8,53.2
"Wolfartsweier","2018",11.7,46.2,53.8
"Wolfartsweier","2019",12.1,46.8,53.2
"Wolfartsweier","2020",12.6,46.4,53.6
"Wolfartsweier","2021",13.0,45.9,54.1
"Grünwettersbach","2007",13.7,47.8,52.2
"Grünwettersbach","2008",13.9,48.9,51.1
"Grünwettersbach","2009",13.5,47.6,52.4
"Grünwettersbach","2010",13.3,48.8,51.2
"Grünwettersbach","2011",12.7,49.5,50.5
"Grünwettersbach","2012",12.5,50.1,49.9
"Grünwettersbach","2013",12.3,48.6,51.4
"Grünwettersbach","2014",12.0,47.5,52.5
"Grünwettersbach","2015",11.3,46.8,53.2
"Grünwettersbach","2016",10.9,46.7,53.3
"Grünwettersbach","2017",11.3,47.0,53.0
"Grünwettersbach","2018",11.1,46.5,53.5
"Grünwettersbach","2019",10.9,48.1,51.9
"Grünwettersbach","2020",10.9,49.1,50.9
"Grünwettersbach","2021",11.2,49.1,50.9
"Palmbach","2007",12.3,49.8,50.2
"Palmbach","2008",12.4,48.1,51.9
"Palmbach","2009",12.8,47.9,52.1
"Palmbach","2010",12.0,45.3,54.7
"Palmbach","2011",11.3,42.9,57.1
"Palmbach","2012",10.5,42.9,57.1
"Palmbach","2013",10.5,44.8,55.2
"Palmbach","2014",10.1,48.4,51.6
"Palmbach","2015",9.0,45.7,54.3
"Palmbach","2016",8.7,47.6,52.4
"Palmbach","2017",8.6,48.3,51.7
"Palmbach","2018",8.5,47.9,52.1
"Palmbach","2019",8.9,46.6,53.4
"Palmbach","2020",8.6,50.0,50.0
"Palmbach","2021",9.0,50.8,49.2
"Neureut","2007",11.9,47.6,52.4
"Neureut","2008",11.7,47.8,52.2
"Neureut","2009",11.8,47.5,52.5
"Neureut","2010",11.3,47.4,52.6
"Neureut","2011",10.9,47.4,52.6
"Neureut","2012",10.5,47.4,52.6
"Neureut","2013",10.4,47.2,52.8
"Neureut","2014",10.3,47.8,52.2
"Neureut","2015",10.3,46.6,53.4
"Neureut","2016",10.0,45.7,54.3
"Neureut","2017",10.1,45.6,54.4
"Neureut","2018",10.1,45.4,54.6
"Neureut","2019",10.1,45.5,54.5
"Neureut","2020",10.4,46.4,53.6
"Neureut","2021",10.7,45.8,54.2
"Nordstadt","2007",5.8,46.9,53.1
"Nordstadt","2008",5.8,47.4,52.6
"Nordstadt","2009",6.1,46.7,53.3
"Nordstadt","2010",6.1,45.3,54.7
"Nordstadt","2011",5.9,44.3,55.7
"Nordstadt","2012",5.9,43.2,56.8
"Nordstadt","2013",5.9,42.9,57.1
"Nordstadt","2014",5.7,42.9,57.1
"Nordstadt","2015",5.5,42.1,57.9
"Nordstadt","2016",5.5,44.3,55.7
"Nordstadt","2017",5.6,45.7,54.3
"Nordstadt","2018",5.9,45.0,55.0
"Nordstadt","2019",6.4,46.1,53.9
"Nordstadt","2020",6.9,47.7,52.3
"Nordstadt","2021",7.4,46.8,53.2
