"Stadtteil","Jahr","Haushalte"
"Weststadt","2015",1350
"Weststadt","2016",1354
"Weststadt","2017",1333
"Weststadt","2018",1319
"Weststadt","2019",1306
"Weststadt","2020",1297
"Weststadt","2021",1289
"Nordweststadt","2007",752
"Nordweststadt","2008",753
"Nordweststadt","2009",745
"Nordweststadt","2010",718
"Nordweststadt","2011",719
"Nordweststadt","2012",726
"Nordweststadt","2013",708
"Nordweststadt","2014",722
"Nordweststadt","2015",709
"Nordweststadt","2016",718
"Nordweststadt","2017",725
"Nordweststadt","2018",715
"Nordweststadt","2019",727
"Nordweststadt","2020",743
"Nordweststadt","2021",769
"Oststadt","2007",908
"Oststadt","2008",922
"Oststadt","2009",931
"Oststadt","2010",942
"Oststadt","2011",886
"Oststadt","2012",959
"Oststadt","2013",947
"Oststadt","2014",1493
"Oststadt","2015",1928
"Oststadt","2016",1182
"Oststadt","2017",1062
"Oststadt","2018",900
"Oststadt","2019",884
"Oststadt","2020",854
"Oststadt","2021",831
"Mühlburg","2007",913
"Mühlburg","2008",917
"Mühlburg","2009",893
"Mühlburg","2010",891
"Mühlburg","2011",887
"Mühlburg","2012",896
"Mühlburg","2013",905
"Mühlburg","2014",948
"Mühlburg","2015",920
"Mühlburg","2016",954
"Mühlburg","2017",977
"Mühlburg","2018",1009
"Mühlburg","2019",993
"Mühlburg","2020",965
"Mühlburg","2021",978
"Daxlanden","2007",881
"Daxlanden","2008",870
"Daxlanden","2009",866
"Daxlanden","2010",856
"Daxlanden","2011",839
"Daxlanden","2012",816
"Daxlanden","2013",764
"Daxlanden","2014",761
"Daxlanden","2015",764
"Daxlanden","2016",759
"Daxlanden","2017",755
"Daxlanden","2018",748
"Daxlanden","2019",739
"Daxlanden","2020",716
"Daxlanden","2021",700
"Knielingen","2007",666
"Knielingen","2008",651
"Knielingen","2009",659
"Knielingen","2010",660
"Knielingen","2011",676
"Knielingen","2012",706
"Knielingen","2013",723
"Knielingen","2014",743
"Knielingen","2015",762
"Knielingen","2016",794
"Knielingen","2017",837
"Knielingen","2018",903
"Knielingen","2019",927
"Knielingen","2020",975
"Knielingen","2021",986
"Grünwinkel","2007",787
"Grünwinkel","2008",757
"Grünwinkel","2009",771
"Grünwinkel","2010",751
"Grünwinkel","2011",754
"Grünwinkel","2012",751
"Grünwinkel","2013",766
"Grünwinkel","2014",771
"Grünwinkel","2015",766
"Grünwinkel","2016",780
"Grünwinkel","2017",815
"Grünwinkel","2018",845
"Grünwinkel","2019",816
"Grünwinkel","2020",811
"Grünwinkel","2021",810
"Oberreut","2007",833
"Oberreut","2008",813
"Oberreut","2009",789
"Oberreut","2010",744
"Oberreut","2011",711
"Oberreut","2012",693
"Oberreut","2013",675
"Oberreut","2014",665
"Oberreut","2015",674
"Oberreut","2016",653
"Oberreut","2017",643
"Oberreut","2018",678
"Oberreut","2019",745
"Oberreut","2020",721
"Oberreut","2021",731
"Beiertheim-Bulach","2007",482
"Beiertheim-Bulach","2008",486
"Beiertheim-Bulach","2009",487
"Beiertheim-Bulach","2010",487
"Beiertheim-Bulach","2011",493
"Beiertheim-Bulach","2012",490
"Beiertheim-Bulach","2013",479
"Beiertheim-Bulach","2014",472
"Beiertheim-Bulach","2015",480
"Beiertheim-Bulach","2016",494
"Beiertheim-Bulach","2017",488
"Beiertheim-Bulach","2018",485
"Beiertheim-Bulach","2019",506
"Beiertheim-Bulach","2020",499
"Beiertheim-Bulach","2021",488
"Weiherfeld-Dammerstock","2007",420
"Weiherfeld-Dammerstock","2008",418
"Weiherfeld-Dammerstock","2009",421
"Weiherfeld-Dammerstock","2010",421
"Weiherfeld-Dammerstock","2011",412
"Weiherfeld-Dammerstock","2012",417
"Weiherfeld-Dammerstock","2013",411
"Weiherfeld-Dammerstock","2014",407
"Weiherfeld-Dammerstock","2015",417
"Weiherfeld-Dammerstock","2016",413
"Weiherfeld-Dammerstock","2017",417
"Weiherfeld-Dammerstock","2018",419
"Weiherfeld-Dammerstock","2019",409
"Weiherfeld-Dammerstock","2020",400
"Weiherfeld-Dammerstock","2021",400
"Rüppurr","2007",820
"Rüppurr","2008",821
"Rüppurr","2009",811
"Rüppurr","2010",810
"Rüppurr","2011",829
"Rüppurr","2012",833
"Rüppurr","2013",827
"Rüppurr","2014",816
"Rüppurr","2015",827
"Rüppurr","2016",816
"Rüppurr","2017",808
"Rüppurr","2018",830
"Rüppurr","2019",848
"Rüppurr","2020",841
"Rüppurr","2021",835
"Waldstadt","2007",870
"Waldstadt","2008",873
"Waldstadt","2009",892
"Waldstadt","2010",900
"Waldstadt","2011",906
"Waldstadt","2012",894
"Waldstadt","2013",881
"Waldstadt","2014",889
"Waldstadt","2015",901
"Waldstadt","2016",913
"Waldstadt","2017",894
"Waldstadt","2018",896
"Waldstadt","2019",889
"Waldstadt","2020",868
"Waldstadt","2021",857
"Rintheim","2007",386
"Rintheim","2008",396
"Rintheim","2009",381
"Rintheim","2010",382
"Rintheim","2011",369
"Rintheim","2012",382
"Rintheim","2013",371
"Rintheim","2014",371
"Rintheim","2015",411
"Rintheim","2016",425
"Rintheim","2017",476
"Rintheim","2018",479
"Rintheim","2019",485
"Rintheim","2020",489
"Rintheim","2021",471
"Hagsfeld","2007",671
"Hagsfeld","2008",648
"Hagsfeld","2009",608
"Hagsfeld","2010",590
"Hagsfeld","2011",577
"Hagsfeld","2012",562
"Hagsfeld","2013",548
"Hagsfeld","2014",540
"Hagsfeld","2015",551
"Hagsfeld","2016",556
"Hagsfeld","2017",549
"Hagsfeld","2018",547
"Hagsfeld","2019",549
"Hagsfeld","2020",536
"Hagsfeld","2021",546
"Durlach","2007",2128
"Durlach","2008",2089
"Durlach","2009",2078
"Durlach","2010",2026
"Durlach","2011",2015
"Durlach","2012",2015
"Durlach","2013",2014
"Durlach","2014",2055
"Durlach","2015",2122
"Durlach","2016",2114
"Durlach","2017",2068
"Durlach","2018",2078
"Durlach","2019",2127
"Durlach","2020",2113
"Durlach","2021",2100
"Grötzingen","2007",763
"Grötzingen","2008",742
"Grötzingen","2009",736
"Grötzingen","2010",737
"Grötzingen","2011",735
"Grötzingen","2012",713
"Grötzingen","2013",680
"Grötzingen","2014",690
"Grötzingen","2015",690
"Grötzingen","2016",681
"Grötzingen","2017",692
"Grötzingen","2018",701
"Grötzingen","2019",702
"Grötzingen","2020",695
"Grötzingen","2021",692
"Stupferich","2007",204
"Stupferich","2008",200
"Stupferich","2009",193
"Stupferich","2010",195
"Stupferich","2011",191
"Stupferich","2012",197
"Stupferich","2013",196
"Stupferich","2014",199
"Stupferich","2015",201
"Stupferich","2016",215
"Stupferich","2017",222
"Stupferich","2018",228
"Stupferich","2019",251
"Stupferich","2020",269
"Stupferich","2021",268
"Hohenwettersbach","2007",365
"Hohenwettersbach","2008",371
"Hohenwettersbach","2009",366
"Hohenwettersbach","2010",362
"Hohenwettersbach","2011",356
"Hohenwettersbach","2012",359
"Hohenwettersbach","2013",352
"Hohenwettersbach","2014",354
"Hohenwettersbach","2015",355
"Hohenwettersbach","2016",354
"Hohenwettersbach","2017",351
"Hohenwettersbach","2018",341
"Hohenwettersbach","2019",332
"Hohenwettersbach","2020",329
"Hohenwettersbach","2021",309
"Wolfartsweier","2007",264
"Wolfartsweier","2008",254
"Wolfartsweier","2009",243
"Wolfartsweier","2010",236
"Wolfartsweier","2011",236
"Wolfartsweier","2012",229
"Wolfartsweier","2013",234
"Wolfartsweier","2014",224
"Wolfartsweier","2015",237
"Wolfartsweier","2016",244
"Wolfartsweier","2017",232
"Wolfartsweier","2018",233
"Wolfartsweier","2019",228
"Wolfartsweier","2020",220
"Wolfartsweier","2021",223
"Grünwettersbach","2007",377
"Grünwettersbach","2008",368
"Grünwettersbach","2009",372
"Grünwettersbach","2010",354
"Grünwettersbach","2011",355
"Grünwettersbach","2012",364
"Grünwettersbach","2013",349
"Grünwettersbach","2014",345
"Grünwettersbach","2015",338
"Grünwettersbach","2016",346
"Grünwettersbach","2017",347
"Grünwettersbach","2018",335
"Grünwettersbach","2019",342
"Grünwettersbach","2020",335
"Grünwettersbach","2021",332
"Palmbach","2007",179
"Palmbach","2008",172
"Palmbach","2009",162
"Palmbach","2010",159
"Palmbach","2011",175
"Palmbach","2012",185
"Palmbach","2013",194
"Palmbach","2014",205
"Palmbach","2015",215
"Palmbach","2016",206
"Palmbach","2017",200
"Palmbach","2018",201
"Palmbach","2019",200
"Palmbach","2020",206
"Palmbach","2021",212
"Neureut","2007",1307
"Neureut","2008",1330
"Neureut","2009",1309
"Neureut","2010",1348
"Neureut","2011",1383
"Neureut","2012",1451
"Neureut","2013",1513
"Neureut","2014",1532
"Neureut","2015",1530
"Neureut","2016",1517
"Neureut","2017",1491
"Neureut","2018",1486
"Neureut","2019",1452
"Neureut","2020",1446
"Neureut","2021",1462
"Nordstadt","2007",1101
"Nordstadt","2008",1095
"Nordstadt","2009",1065
"Nordstadt","2010",1063
"Nordstadt","2011",1050
"Nordstadt","2012",1017
"Nordstadt","2013",962
"Nordstadt","2014",945
"Nordstadt","2015",920
"Nordstadt","2016",890
"Nordstadt","2017",847
"Nordstadt","2018",803
"Nordstadt","2019",782
"Nordstadt","2020",748
"Nordstadt","2021",721
