"Stadtteil","Jahr","Personen","männlich (%)","weiblich (%)"
"Daxlanden","2019",447,57.7,42.3
"Daxlanden","2020",434,51.6,48.4
"Daxlanden","2021",439,51.3,48.7
"Knielingen","2007",494,57.5,42.5
"Knielingen","2008",484,54.3,45.7
"Knielingen","2009",578,55.7,44.3
"Knielingen","2010",453,53.2,46.8
"Knielingen","2011",459,54.7,45.3
"Knielingen","2012",568,57.2,42.8
"Knielingen","2013",549,54.8,45.2
"Knielingen","2014",671,57.1,42.9
"Knielingen","2015",658,59.0,41.0
"Knielingen","2016",677,62.0,38.0
"Knielingen","2017",717,60.8,39.2
"Knielingen","2018",654,56.6,43.4
"Knielingen","2019",634,58.4,41.6
"Knielingen","2020",666,57.1,42.9
"Knielingen","2021",695,57.8,42.2
"Grünwinkel","2007",608,62.0,38.0
"Grünwinkel","2008",563,60.0,40.0
"Grünwinkel","2009",602,66.8,33.2
"Grünwinkel","2010",513,58.9,41.1
"Grünwinkel","2011",525,56.4,43.6
"Grünwinkel","2012",549,56.6,43.4
"Grünwinkel","2013",514,52.1,47.9
"Grünwinkel","2014",610,59.5,40.5
"Grünwinkel","2015",545,62.0,38.0
"Grünwinkel","2016",600,59.7,40.3
"Grünwinkel","2017",1454,62.1,37.9
"Grünwinkel","2018",1481,59.0,41.0
"Grünwinkel","2019",1742,56.2,43.8
"Grünwinkel","2020",1655,64.1,35.9
"Grünwinkel","2021",1249,65.0,35.0
"Oberreut","2007",399,53.6,46.4
"Oberreut","2008",396,51.5,48.5
"Oberreut","2009",430,53.5,46.5
"Oberreut","2010",394,54.3,45.7
"Oberreut","2011",380,51.1,48.9
"Oberreut","2012",403,54.3,45.7
"Oberreut","2013",400,54.0,46.0
"Oberreut","2014",376,51.6,48.4
"Oberreut","2015",421,56.1,43.9
"Oberreut","2016",371,53.1,46.9
"Oberreut","2017",411,53.5,46.5
"Oberreut","2018",379,52.5,47.5
"Oberreut","2019",391,52.4,47.6
"Oberreut","2020",401,51.1,48.9
"Oberreut","2021",359,55.2,44.8
"Beiertheim-Bulach","2007",348,53.4,46.6
"Beiertheim-Bulach","2008",341,53.7,46.3
"Beiertheim-Bulach","2009",399,59.1,40.9
"Beiertheim-Bulach","2010",309,54.4,45.6
"Beiertheim-Bulach","2011",363,54.3,45.7
"Beiertheim-Bulach","2012",306,51.3,48.7
"Beiertheim-Bulach","2013",406,51.2,48.8
"Beiertheim-Bulach","2014",396,54.5,45.5
"Beiertheim-Bulach","2015",403,50.6,49.4
"Beiertheim-Bulach","2016",353,55.2,44.8
"Beiertheim-Bulach","2017",393,54.2,45.8
"Beiertheim-Bulach","2018",387,56.1,43.9
"Beiertheim-Bulach","2019",456,55.7,44.3
"Beiertheim-Bulach","2020",393,58.5,41.5
"Beiertheim-Bulach","2021",423,51.1,48.9
"Weiherfeld-Dammerstock","2007",276,49.3,50.7
"Weiherfeld-Dammerstock","2008",245,49.4,50.6
"Weiherfeld-Dammerstock","2009",263,43.3,56.7
"Weiherfeld-Dammerstock","2010",283,44.2,55.8
"Weiherfeld-Dammerstock","2011",275,50.2,49.8
"Weiherfeld-Dammerstock","2012",254,50.8,49.2
"Weiherfeld-Dammerstock","2013",257,47.5,52.5
"Weiherfeld-Dammerstock","2014",258,53.1,46.9
"Weiherfeld-Dammerstock","2015",284,51.1,48.9
"Weiherfeld-Dammerstock","2016",306,51.3,48.7
"Weiherfeld-Dammerstock","2017",288,47.9,52.1
"Weiherfeld-Dammerstock","2018",233,51.1,48.9
"Weiherfeld-Dammerstock","2019",280,52.1,47.9
"Weiherfeld-Dammerstock","2020",269,53.2,46.8
"Weiherfeld-Dammerstock","2021",290,51.4,48.6
"Rüppurr","2007",454,44.7,55.3
"Rüppurr","2008",411,47.2,52.8
"Rüppurr","2009",485,46.2,53.8
"Rüppurr","2010",452,44.2,55.8
"Rüppurr","2011",441,45.8,54.2
"Rüppurr","2012",419,50.4,49.6
"Rüppurr","2013",420,53.3,46.7
"Rüppurr","2014",509,51.3,48.7
"Rüppurr","2015",474,49.6,50.4
"Rüppurr","2016",489,48.5,51.5
"Rüppurr","2017",520,53.3,46.7
"Rüppurr","2018",434,46.5,53.5
"Rüppurr","2019",444,49.8,50.2
"Rüppurr","2020",510,49.4,50.6
"Rüppurr","2021",518,49.0,51.0
"Waldstadt","2007",557,54.8,45.2
"Waldstadt","2008",694,56.3,43.7
"Waldstadt","2009",637,51.8,48.2
"Waldstadt","2010",706,53.4,46.6
"Waldstadt","2011",733,53.6,46.4
"Waldstadt","2012",673,54.8,45.2
"Waldstadt","2013",767,54.4,45.6
"Waldstadt","2014",748,53.7,46.3
"Waldstadt","2015",714,57.3,42.7
"Waldstadt","2016",753,55.6,44.4
"Waldstadt","2017",804,55.5,44.5
"Waldstadt","2018",827,54.2,45.8
"Waldstadt","2019",856,56.1,43.9
"Waldstadt","2020",734,55.4,44.6
"Waldstadt","2021",678,58.8,41.2
"Rintheim","2007",280,52.9,47.1
"Rintheim","2008",284,54.2,45.8
"Rintheim","2009",272,52.2,47.8
"Rintheim","2010",277,52.3,47.7
"Rintheim","2011",322,49.4,50.6
"Rintheim","2012",278,52.2,47.8
"Rintheim","2013",267,55.8,44.2
"Rintheim","2014",309,53.4,46.6
"Rintheim","2015",362,57.2,42.8
"Rintheim","2016",339,59.0,41.0
"Rintheim","2017",364,60.4,39.6
"Rintheim","2018",396,61.1,38.9
"Rintheim","2019",421,61.0,39.0
"Rintheim","2020",423,61.2,38.8
"Rintheim","2021",360,59.2,40.8
"Hagsfeld","2007",410,54.1,45.9
"Hagsfeld","2008",420,55.0,45.0
"Hagsfeld","2009",389,51.7,48.3
"Hagsfeld","2010",437,51.0,49.0
"Hagsfeld","2011",428,54.2,45.8
"Hagsfeld","2012",440,53.0,47.0
"Hagsfeld","2013",427,50.8,49.2
"Hagsfeld","2014",503,57.5,42.5
"Hagsfeld","2015",461,58.1,41.9
"Hagsfeld","2016",481,56.5,43.5
"Hagsfeld","2017",440,59.8,40.2
"Hagsfeld","2018",477,57.9,42.1
"Hagsfeld","2019",504,55.2,44.8
"Hagsfeld","2020",521,59.3,40.7
"Hagsfeld","2021",468,59.2,40.8
"Durlach","2007",1595,53.7,46.3
"Durlach","2008",1618,53.6,46.4
"Durlach","2009",1521,53.9,46.1
"Durlach","2010",1611,52.8,47.2
"Durlach","2011",1651,54.0,46.0
"Durlach","2012",1687,54.5,45.5
"Durlach","2013",1678,55.5,44.5
"Durlach","2014",1669,55.4,44.6
"Durlach","2015",1676,54.2,45.8
"Durlach","2016",1695,54.7,45.3
"Durlach","2017",1731,53.6,46.4
"Durlach","2018",1891,55.6,44.4
"Durlach","2019",1891,54.6,45.4
"Durlach","2020",1665,54.8,45.2
"Durlach","2021",1726,53.9,46.1
"Grötzingen","2007",427,47.1,52.9
"Grötzingen","2008",438,51.1,48.9
"Grötzingen","2009",446,49.6,50.4
"Grötzingen","2010",455,52.3,47.7
"Grötzingen","2011",490,50.6,49.4
"Grötzingen","2012",465,50.5,49.5
"Grötzingen","2013",457,49.5,50.5
"Grötzingen","2014",451,52.5,47.5
"Grötzingen","2015",545,55.0,45.0
"Grötzingen","2016",480,52.3,47.7
"Grötzingen","2017",484,56.2,43.8
"Grötzingen","2018",520,51.7,48.3
"Grötzingen","2019",509,52.3,47.7
"Grötzingen","2020",522,54.6,45.4
"Grötzingen","2021",549,53.7,46.3
"Stupferich","2007",116,51.7,48.3
"Stupferich","2008",88,45.5,54.5
"Stupferich","2009",135,52.6,47.4
"Stupferich","2010",103,55.3,44.7
"Stupferich","2011",160,47.5,52.5
"Stupferich","2012",89,48.3,51.7
"Stupferich","2013",113,47.8,52.2
"Stupferich","2014",179,49.2,50.8
"Stupferich","2015",157,45.9,54.1
"Stupferich","2016",143,49.7,50.3
"Stupferich","2017",180,56.1,43.9
"Stupferich","2018",146,58.2,41.8
"Stupferich","2019",186,53.8,46.2
"Stupferich","2020",132,52.3,47.7
"Stupferich","2021",146,45.2,54.8
"Hohenwettersbach","2007",101,44.6,55.4
"Hohenwettersbach","2008",89,48.3,51.7
"Hohenwettersbach","2009",126,45.2,54.8
"Hohenwettersbach","2010",112,52.7,47.3
"Hohenwettersbach","2011",105,50.5,49.5
"Hohenwettersbach","2012",107,48.6,51.4
"Hohenwettersbach","2013",85,51.8,48.2
"Hohenwettersbach","2014",95,47.4,52.6
"Hohenwettersbach","2015",98,51.0,49.0
"Hohenwettersbach","2016",99,54.5,45.5
"Hohenwettersbach","2017",108,50.0,50.0
"Hohenwettersbach","2018",119,53.8,46.2
"Hohenwettersbach","2019",122,53.3,46.7
"Hohenwettersbach","2020",121,44.6,55.4
"Hohenwettersbach","2021",103,44.7,55.3
"Wolfartsweier","2007",154,51.3,48.7
"Wolfartsweier","2008",186,48.4,51.6
"Wolfartsweier","2009",160,50.0,50.0
"Wolfartsweier","2010",170,50.6,49.4
"Wolfartsweier","2011",142,54.9,45.1
"Wolfartsweier","2012",153,49.0,51.0
"Wolfartsweier","2013",158,52.5,47.5
"Wolfartsweier","2014",173,54.9,45.1
"Wolfartsweier","2015",173,56.1,43.9
"Wolfartsweier","2016",163,50.9,49.1
"Wolfartsweier","2017",146,54.8,45.2
"Wolfartsweier","2018",171,52.0,48.0
"Wolfartsweier","2019",163,54.0,46.0
"Wolfartsweier","2020",140,53.6,46.4
"Wolfartsweier","2021",123,57.7,42.3
"Grünwettersbach","2007",149,46.3,53.7
"Grünwettersbach","2008",152,46.7,53.3
"Grünwettersbach","2009",131,52.7,47.3
"Grünwettersbach","2010",166,47.6,52.4
"Grünwettersbach","2011",184,54.3,45.7
"Grünwettersbach","2012",156,50.6,49.4
"Grünwettersbach","2013",139,43.2,56.8
"Grünwettersbach","2014",184,48.9,51.1
"Grünwettersbach","2015",168,50.0,50.0
"Grünwettersbach","2016",188,52.7,47.3
"Grünwettersbach","2017",165,46.7,53.3
"Grünwettersbach","2018",204,46.1,53.9
"Grünwettersbach","2019",163,52.8,47.2
"Grünwettersbach","2020",153,54.2,45.8
"Grünwettersbach","2021",165,54.5,45.5
"Palmbach","2007",81,49.4,50.6
"Palmbach","2008",70,60.0,40.0
"Palmbach","2009",72,50.0,50.0
"Palmbach","2010",74,45.9,54.1
"Palmbach","2011",78,44.9,55.1
"Palmbach","2012",79,51.9,48.1
"Palmbach","2013",91,49.5,50.5
"Palmbach","2014",94,50.0,50.0
"Palmbach","2015",79,58.2,41.8
"Palmbach","2016",102,49.0,51.0
"Palmbach","2017",74,56.8,43.2
"Palmbach","2018",108,48.1,51.9
"Palmbach","2019",99,48.5,51.5
"Palmbach","2020",77,51.9,48.1
"Palmbach","2021",91,58.2,41.8
"Neureut","2007",871,53.6,46.4
"Neureut","2008",858,50.7,49.3
"Neureut","2009",942,53.5,46.5
"Neureut","2010",801,53.3,46.7
"Neureut","2011",870,49.2,50.8
"Neureut","2012",892,52.0,48.0
"Neureut","2013",910,55.4,44.6
"Neureut","2014",1007,56.3,43.7
"Neureut","2015",1017,57.6,42.4
"Neureut","2016",1106,56.8,43.2
"Neureut","2017",1067,54.3,45.7
"Neureut","2018",1160,58.0,42.0
"Neureut","2019",1167,53.8,46.2
"Neureut","2020",1101,55.1,44.9
"Neureut","2021",1070,57.4,42.6
"Nordstadt","2007",507,58.8,41.2
"Nordstadt","2008",445,56.0,44.0
"Nordstadt","2009",502,55.2,44.8
"Nordstadt","2010",455,57.1,42.9
"Nordstadt","2011",460,56.7,43.3
"Nordstadt","2012",503,52.3,47.7
"Nordstadt","2013",510,53.7,46.3
"Nordstadt","2014",564,57.1,42.9
"Nordstadt","2015",580,55.2,44.8
"Nordstadt","2016",573,57.1,42.9
"Nordstadt","2017",571,56.2,43.8
"Nordstadt","2018",623,54.7,45.3
"Nordstadt","2019",661,55.8,44.2
"Nordstadt","2020",607,60.5,39.5
"Nordstadt","2021",558,55.6,44.4
