"Stadtteil","Jahr","Spielflächenfehlbedarf (-) / -überschuss (m<sup>2</sup>)"
"Weiherfeld-Dammerstock","2016",-1339
"Weiherfeld-Dammerstock","2017",746
"Weiherfeld-Dammerstock","2018",788
"Weiherfeld-Dammerstock","2019",892
"Weiherfeld-Dammerstock","2020",1065.2
"Rüppurr","2014",-113
"Rüppurr","2015",462
"Rüppurr","2016",1221
"Rüppurr","2017",1313
"Rüppurr","2018",1152
"Rüppurr","2019",907
"Rüppurr","2020",1162.8
"Waldstadt","2014",11213
"Waldstadt","2015",14486
"Waldstadt","2016",15957
"Waldstadt","2017",16063
"Waldstadt","2018",15900
"Waldstadt","2019",16083
"Waldstadt","2020",16431.9
"Rintheim","2014",298
"Rintheim","2015",-65
"Rintheim","2016",75
"Rintheim","2017",-276
"Rintheim","2018",-1931
"Rintheim","2019",-1917
"Rintheim","2020",-2027.6
"Hagsfeld","2014",9898
"Hagsfeld","2015",9262
"Hagsfeld","2016",10267
"Hagsfeld","2017",10247
"Hagsfeld","2018",10373
"Hagsfeld","2019",10497
"Hagsfeld","2020",7661.2
"Durlach","2014",-8234
"Durlach","2015",-11879
"Durlach","2016",-10756
"Durlach","2017",-12069
"Durlach","2018",-8275
"Durlach","2019",-8463
"Durlach","2020",-7062.4
"Grötzingen","2014",-2804
"Grötzingen","2015",-1164
"Grötzingen","2016",-532
"Grötzingen","2017",-371
"Grötzingen","2018",-275
"Grötzingen","2019",-304
"Grötzingen","2020",147.9
"Stupferich","2014",-1148
"Stupferich","2015",-1331
"Stupferich","2016",-1292
"Stupferich","2017",-1020
"Stupferich","2018",-777
"Stupferich","2019",-860
"Stupferich","2020",-884.5
"Hohenwettersbach","2014",4362
"Hohenwettersbach","2015",4298
"Hohenwettersbach","2016",4383
"Hohenwettersbach","2017",4446
"Hohenwettersbach","2018",4402
"Hohenwettersbach","2019",4366
"Hohenwettersbach","2020",4247.4
"Wolfartsweier","2014",4309
"Wolfartsweier","2015",5174
"Wolfartsweier","2016",5347
"Wolfartsweier","2017",5233
"Wolfartsweier","2018",5395
"Wolfartsweier","2019",5368
"Wolfartsweier","2020",5323.3
"Grünwettersbach","2014",-526
"Grünwettersbach","2015",-492
"Grünwettersbach","2016",-375
"Grünwettersbach","2017",-307
"Grünwettersbach","2018",-308
"Grünwettersbach","2019",-310
"Grünwettersbach","2020",-138.6
"Palmbach","2014",1618
"Palmbach","2015",1516
"Palmbach","2016",1656
"Palmbach","2017",1582
"Palmbach","2018",1578
"Palmbach","2019",1625
"Palmbach","2020",2491.4
"Neureut","2014",3897
"Neureut","2015",3813
"Neureut","2016",4265
"Neureut","2017",4405
"Neureut","2018",4158
"Neureut","2019",5467
"Neureut","2020",8355.2
"Nordstadt","2014",7319
"Nordstadt","2015",7463
"Nordstadt","2016",7847
"Nordstadt","2017",7906
"Nordstadt","2018",7988
"Nordstadt","2019",8476
"Nordstadt","2020",8687
