"Stadtteil","Jahr","Personen"
"Daxlanden","2011",2964
"Daxlanden","2012",2960
"Daxlanden","2013",3072
"Daxlanden","2014",3091
"Daxlanden","2015",3084
"Daxlanden","2016",3088
"Daxlanden","2017",3082
"Daxlanden","2018",3078
"Daxlanden","2019",3126
"Daxlanden","2020",3129
"Daxlanden","2021",3116
"Knielingen","2007",1686
"Knielingen","2008",1727
"Knielingen","2009",1712
"Knielingen","2010",1714
"Knielingen","2011",1709
"Knielingen","2012",1712
"Knielingen","2013",1735
"Knielingen","2014",1761
"Knielingen","2015",1817
"Knielingen","2016",1859
"Knielingen","2017",1894
"Knielingen","2018",1927
"Knielingen","2019",1959
"Knielingen","2020",1996
"Knielingen","2021",2022
"Grünwinkel","2007",2346
"Grünwinkel","2008",2404
"Grünwinkel","2009",2453
"Grünwinkel","2010",2428
"Grünwinkel","2011",2437
"Grünwinkel","2012",2433
"Grünwinkel","2013",2363
"Grünwinkel","2014",2405
"Grünwinkel","2015",2411
"Grünwinkel","2016",2415
"Grünwinkel","2017",2421
"Grünwinkel","2018",2460
"Grünwinkel","2019",2448
"Grünwinkel","2020",2445
"Grünwinkel","2021",2422
"Oberreut","2007",1796
"Oberreut","2008",1794
"Oberreut","2009",1766
"Oberreut","2010",1753
"Oberreut","2011",1778
"Oberreut","2012",1792
"Oberreut","2013",1843
"Oberreut","2014",1851
"Oberreut","2015",1899
"Oberreut","2016",1911
"Oberreut","2017",1928
"Oberreut","2018",1994
"Oberreut","2019",2080
"Oberreut","2020",2107
"Oberreut","2021",2153
"Beiertheim-Bulach","2007",1214
"Beiertheim-Bulach","2008",1223
"Beiertheim-Bulach","2009",1218
"Beiertheim-Bulach","2010",1207
"Beiertheim-Bulach","2011",1203
"Beiertheim-Bulach","2012",1220
"Beiertheim-Bulach","2013",1238
"Beiertheim-Bulach","2014",1275
"Beiertheim-Bulach","2015",1315
"Beiertheim-Bulach","2016",1325
"Beiertheim-Bulach","2017",1328
"Beiertheim-Bulach","2018",1331
"Beiertheim-Bulach","2019",1333
"Beiertheim-Bulach","2020",1349
"Beiertheim-Bulach","2021",1374
"Weiherfeld-Dammerstock","2007",1710
"Weiherfeld-Dammerstock","2008",1730
"Weiherfeld-Dammerstock","2009",1728
"Weiherfeld-Dammerstock","2010",1696
"Weiherfeld-Dammerstock","2011",1663
"Weiherfeld-Dammerstock","2012",1674
"Weiherfeld-Dammerstock","2013",1670
"Weiherfeld-Dammerstock","2014",1666
"Weiherfeld-Dammerstock","2015",1652
"Weiherfeld-Dammerstock","2016",1663
"Weiherfeld-Dammerstock","2017",1646
"Weiherfeld-Dammerstock","2018",1643
"Weiherfeld-Dammerstock","2019",1641
"Weiherfeld-Dammerstock","2020",1641
"Weiherfeld-Dammerstock","2021",1643
"Rüppurr","2007",2621
"Rüppurr","2008",2642
"Rüppurr","2009",2659
"Rüppurr","2010",2616
"Rüppurr","2011",2613
"Rüppurr","2012",2604
"Rüppurr","2013",2596
"Rüppurr","2014",2634
"Rüppurr","2015",2608
"Rüppurr","2016",2635
"Rüppurr","2017",2623
"Rüppurr","2018",2631
"Rüppurr","2019",2672
"Rüppurr","2020",2660
"Rüppurr","2021",2673
"Waldstadt","2007",3203
"Waldstadt","2008",3212
"Waldstadt","2009",3177
"Waldstadt","2010",3138
"Waldstadt","2011",3160
"Waldstadt","2012",3141
"Waldstadt","2013",3125
"Waldstadt","2014",3134
"Waldstadt","2015",3121
"Waldstadt","2016",3066
"Waldstadt","2017",3044
"Waldstadt","2018",3042
"Waldstadt","2019",3019
"Waldstadt","2020",3010
"Waldstadt","2021",2958
"Rintheim","2007",1273
"Rintheim","2008",1239
"Rintheim","2009",1195
"Rintheim","2010",1173
"Rintheim","2011",1179
"Rintheim","2012",1163
"Rintheim","2013",1186
"Rintheim","2014",1182
"Rintheim","2015",1192
"Rintheim","2016",1211
"Rintheim","2017",1216
"Rintheim","2018",1216
"Rintheim","2019",1219
"Rintheim","2020",1218
"Rintheim","2021",1231
"Hagsfeld","2007",1041
"Hagsfeld","2008",1094
"Hagsfeld","2009",1101
"Hagsfeld","2010",1093
"Hagsfeld","2011",1085
"Hagsfeld","2012",1089
"Hagsfeld","2013",1092
"Hagsfeld","2014",1101
"Hagsfeld","2015",1126
"Hagsfeld","2016",1139
"Hagsfeld","2017",1155
"Hagsfeld","2018",1177
"Hagsfeld","2019",1217
"Hagsfeld","2020",1251
"Hagsfeld","2021",1269
"Durlach","2007",6441
"Durlach","2008",6459
"Durlach","2009",6577
"Durlach","2010",6555
"Durlach","2011",6562
"Durlach","2012",6543
"Durlach","2013",6539
"Durlach","2014",6574
"Durlach","2015",6487
"Durlach","2016",6529
"Durlach","2017",6550
"Durlach","2018",6619
"Durlach","2019",6661
"Durlach","2020",6690
"Durlach","2021",6718
"Grötzingen","2007",2090
"Grötzingen","2008",2134
"Grötzingen","2009",2147
"Grötzingen","2010",2160
"Grötzingen","2011",2174
"Grötzingen","2012",2193
"Grötzingen","2013",2227
"Grötzingen","2014",2238
"Grötzingen","2015",2254
"Grötzingen","2016",2294
"Grötzingen","2017",2297
"Grötzingen","2018",2314
"Grötzingen","2019",2323
"Grötzingen","2020",2335
"Grötzingen","2021",2340
"Stupferich","2007",573
"Stupferich","2008",598
"Stupferich","2009",607
"Stupferich","2010",603
"Stupferich","2011",595
"Stupferich","2012",604
"Stupferich","2013",595
"Stupferich","2014",608
"Stupferich","2015",621
"Stupferich","2016",630
"Stupferich","2017",649
"Stupferich","2018",666
"Stupferich","2019",673
"Stupferich","2020",684
"Stupferich","2021",700
"Hohenwettersbach","2007",385
"Hohenwettersbach","2008",394
"Hohenwettersbach","2009",396
"Hohenwettersbach","2010",402
"Hohenwettersbach","2011",408
"Hohenwettersbach","2012",445
"Hohenwettersbach","2013",461
"Hohenwettersbach","2014",479
"Hohenwettersbach","2015",492
"Hohenwettersbach","2016",504
"Hohenwettersbach","2017",508
"Hohenwettersbach","2018",520
"Hohenwettersbach","2019",525
"Hohenwettersbach","2020",518
"Hohenwettersbach","2021",527
"Wolfartsweier","2007",571
"Wolfartsweier","2008",593
"Wolfartsweier","2009",612
"Wolfartsweier","2010",610
"Wolfartsweier","2011",620
"Wolfartsweier","2012",615
"Wolfartsweier","2013",633
"Wolfartsweier","2014",664
"Wolfartsweier","2015",690
"Wolfartsweier","2016",708
"Wolfartsweier","2017",710
"Wolfartsweier","2018",716
"Wolfartsweier","2019",726
"Wolfartsweier","2020",738
"Wolfartsweier","2021",750
"Grünwettersbach","2007",907
"Grünwettersbach","2008",922
"Grünwettersbach","2009",945
"Grünwettersbach","2010",962
"Grünwettersbach","2011",983
"Grünwettersbach","2012",1000
"Grünwettersbach","2013",1003
"Grünwettersbach","2014",1022
"Grünwettersbach","2015",1027
"Grünwettersbach","2016",1034
"Grünwettersbach","2017",1037
"Grünwettersbach","2018",1020
"Grünwettersbach","2019",1022
"Grünwettersbach","2020",1023
"Grünwettersbach","2021",1040
"Palmbach","2007",323
"Palmbach","2008",326
"Palmbach","2009",331
"Palmbach","2010",338
"Palmbach","2011",331
"Palmbach","2012",330
"Palmbach","2013",332
"Palmbach","2014",337
"Palmbach","2015",329
"Palmbach","2016",338
"Palmbach","2017",343
"Palmbach","2018",352
"Palmbach","2019",361
"Palmbach","2020",359
"Palmbach","2021",362
"Neureut","2007",3380
"Neureut","2008",3392
"Neureut","2009",3472
"Neureut","2010",3469
"Neureut","2011",3534
"Neureut","2012",3659
"Neureut","2013",3793
"Neureut","2014",3873
"Neureut","2015",3964
"Neureut","2016",3999
"Neureut","2017",4017
"Neureut","2018",4029
"Neureut","2019",4049
"Neureut","2020",4111
"Neureut","2021",4121
"Nordstadt","2007",919
"Nordstadt","2008",976
"Nordstadt","2009",1014
"Nordstadt","2010",1059
"Nordstadt","2011",1079
"Nordstadt","2012",1105
"Nordstadt","2013",1136
"Nordstadt","2014",1180
"Nordstadt","2015",1184
"Nordstadt","2016",1238
"Nordstadt","2017",1269
"Nordstadt","2018",1320
"Nordstadt","2019",1367
"Nordstadt","2020",1394
"Nordstadt","2021",1430
