"Stadtteil","Jahr","Wohngeb. mit 3-6 Wohnungen"
"Oststadt","2010",261
"Oststadt","2011",261
"Oststadt","2012",261
"Oststadt","2013",289
"Oststadt","2014",289
"Oststadt","2015",289
"Oststadt","2016",289
"Oststadt","2017",274
"Oststadt","2018",274
"Oststadt","2019",274
"Oststadt","2020",274
"Mühlburg","2007",271
"Mühlburg","2008",274
"Mühlburg","2009",274
"Mühlburg","2010",274
"Mühlburg","2011",274
"Mühlburg","2012",276
"Mühlburg","2013",270
"Mühlburg","2014",271
"Mühlburg","2015",271
"Mühlburg","2016",271
"Mühlburg","2017",268
"Mühlburg","2018",268
"Mühlburg","2019",270
"Mühlburg","2020",271
"Daxlanden","2007",461
"Daxlanden","2008",461
"Daxlanden","2009",463
"Daxlanden","2010",463
"Daxlanden","2011",463
"Daxlanden","2012",463
"Daxlanden","2013",437
"Daxlanden","2014",437
"Daxlanden","2015",437
"Daxlanden","2016",437
"Daxlanden","2017",438
"Daxlanden","2018",439
"Daxlanden","2019",439
"Daxlanden","2020",438
"Knielingen","2007",555
"Knielingen","2008",555
"Knielingen","2009",555
"Knielingen","2010",556
"Knielingen","2011",557
"Knielingen","2012",558
"Knielingen","2013",567
"Knielingen","2014",567
"Knielingen","2015",569
"Knielingen","2016",570
"Knielingen","2017",577
"Knielingen","2018",592
"Knielingen","2019",593
"Knielingen","2020",596
"Grünwinkel","2007",323
"Grünwinkel","2008",323
"Grünwinkel","2009",323
"Grünwinkel","2010",323
"Grünwinkel","2011",323
"Grünwinkel","2012",323
"Grünwinkel","2013",299
"Grünwinkel","2014",299
"Grünwinkel","2015",300
"Grünwinkel","2016",300
"Grünwinkel","2017",300
"Grünwinkel","2018",299
"Grünwinkel","2019",299
"Grünwinkel","2020",299
"Oberreut","2007",49
"Oberreut","2008",49
"Oberreut","2009",49
"Oberreut","2010",49
"Oberreut","2011",49
"Oberreut","2012",49
"Oberreut","2013",58
"Oberreut","2014",58
"Oberreut","2015",58
"Oberreut","2016",58
"Oberreut","2017",58
"Oberreut","2018",58
"Oberreut","2019",58
"Oberreut","2020",58
"Beiertheim-Bulach","2007",319
"Beiertheim-Bulach","2008",319
"Beiertheim-Bulach","2009",321
"Beiertheim-Bulach","2010",322
"Beiertheim-Bulach","2011",323
"Beiertheim-Bulach","2012",323
"Beiertheim-Bulach","2013",333
"Beiertheim-Bulach","2014",334
"Beiertheim-Bulach","2015",334
"Beiertheim-Bulach","2016",334
"Beiertheim-Bulach","2017",335
"Beiertheim-Bulach","2018",336
"Beiertheim-Bulach","2019",336
"Beiertheim-Bulach","2020",336
"Weiherfeld-Dammerstock","2007",287
"Weiherfeld-Dammerstock","2008",287
"Weiherfeld-Dammerstock","2009",287
"Weiherfeld-Dammerstock","2010",287
"Weiherfeld-Dammerstock","2011",288
"Weiherfeld-Dammerstock","2012",288
"Weiherfeld-Dammerstock","2013",279
"Weiherfeld-Dammerstock","2014",279
"Weiherfeld-Dammerstock","2015",279
"Weiherfeld-Dammerstock","2016",279
"Weiherfeld-Dammerstock","2017",278
"Weiherfeld-Dammerstock","2018",278
"Weiherfeld-Dammerstock","2019",278
"Weiherfeld-Dammerstock","2020",278
"Rüppurr","2007",437
"Rüppurr","2008",438
"Rüppurr","2009",439
"Rüppurr","2010",440
"Rüppurr","2011",440
"Rüppurr","2012",443
"Rüppurr","2013",427
"Rüppurr","2014",429
"Rüppurr","2015",430
"Rüppurr","2016",430
"Rüppurr","2017",429
"Rüppurr","2018",430
"Rüppurr","2019",431
"Rüppurr","2020",432
"Waldstadt","2007",91
"Waldstadt","2008",91
"Waldstadt","2009",91
"Waldstadt","2010",91
"Waldstadt","2011",91
"Waldstadt","2012",91
"Waldstadt","2013",93
"Waldstadt","2014",93
"Waldstadt","2015",93
"Waldstadt","2016",93
"Waldstadt","2017",93
"Waldstadt","2018",93
"Waldstadt","2019",93
"Waldstadt","2020",93
"Rintheim","2007",243
"Rintheim","2008",244
"Rintheim","2009",246
"Rintheim","2010",246
"Rintheim","2011",246
"Rintheim","2012",246
"Rintheim","2013",266
"Rintheim","2014",266
"Rintheim","2015",266
"Rintheim","2016",266
"Rintheim","2017",264
"Rintheim","2018",264
"Rintheim","2019",264
"Rintheim","2020",264
"Hagsfeld","2007",203
"Hagsfeld","2008",203
"Hagsfeld","2009",204
"Hagsfeld","2010",204
"Hagsfeld","2011",204
"Hagsfeld","2012",205
"Hagsfeld","2013",215
"Hagsfeld","2014",215
"Hagsfeld","2015",215
"Hagsfeld","2016",216
"Hagsfeld","2017",215
"Hagsfeld","2018",215
"Hagsfeld","2019",215
"Hagsfeld","2020",216
"Durlach","2007",1162
"Durlach","2008",1163
"Durlach","2009",1165
"Durlach","2010",1167
"Durlach","2011",1170
"Durlach","2012",1171
"Durlach","2013",1191
"Durlach","2014",1193
"Durlach","2015",1195
"Durlach","2016",1197
"Durlach","2017",1197
"Durlach","2018",1196
"Durlach","2019",1197
"Durlach","2020",1196
"Grötzingen","2007",329
"Grötzingen","2008",329
"Grötzingen","2009",330
"Grötzingen","2010",332
"Grötzingen","2011",332
"Grötzingen","2012",332
"Grötzingen","2013",371
"Grötzingen","2014",371
"Grötzingen","2015",371
"Grötzingen","2016",371
"Grötzingen","2017",371
"Grötzingen","2018",371
"Grötzingen","2019",372
"Grötzingen","2020",373
"Stupferich","2007",87
"Stupferich","2008",87
"Stupferich","2009",87
"Stupferich","2010",87
"Stupferich","2011",87
"Stupferich","2012",87
"Stupferich","2013",108
"Stupferich","2014",108
"Stupferich","2015",109
"Stupferich","2016",109
"Stupferich","2017",108
"Stupferich","2018",108
"Stupferich","2019",109
"Stupferich","2020",108
"Hohenwettersbach","2007",40
"Hohenwettersbach","2008",41
"Hohenwettersbach","2009",41
"Hohenwettersbach","2010",41
"Hohenwettersbach","2011",41
"Hohenwettersbach","2012",41
"Hohenwettersbach","2013",61
"Hohenwettersbach","2014",61
"Hohenwettersbach","2015",61
"Hohenwettersbach","2016",61
"Hohenwettersbach","2017",61
"Hohenwettersbach","2018",62
"Hohenwettersbach","2019",63
"Hohenwettersbach","2020",63
"Wolfartsweier","2007",130
"Wolfartsweier","2008",130
"Wolfartsweier","2009",130
"Wolfartsweier","2010",130
"Wolfartsweier","2011",132
"Wolfartsweier","2012",132
"Wolfartsweier","2013",144
"Wolfartsweier","2014",144
"Wolfartsweier","2015",144
"Wolfartsweier","2016",144
"Wolfartsweier","2017",144
"Wolfartsweier","2018",143
"Wolfartsweier","2019",144
"Wolfartsweier","2020",145
"Grünwettersbach","2007",97
"Grünwettersbach","2008",98
"Grünwettersbach","2009",98
"Grünwettersbach","2010",98
"Grünwettersbach","2011",98
"Grünwettersbach","2012",98
"Grünwettersbach","2013",125
"Grünwettersbach","2014",125
"Grünwettersbach","2015",125
"Grünwettersbach","2016",125
"Grünwettersbach","2017",125
"Grünwettersbach","2018",125
"Grünwettersbach","2019",125
"Grünwettersbach","2020",125
"Palmbach","2007",66
"Palmbach","2008",66
"Palmbach","2009",66
"Palmbach","2010",66
"Palmbach","2011",66
"Palmbach","2012",66
"Palmbach","2013",76
"Palmbach","2014",76
"Palmbach","2015",76
"Palmbach","2016",76
"Palmbach","2017",76
"Palmbach","2018",76
"Palmbach","2019",76
"Palmbach","2020",76
"Neureut","2007",602
"Neureut","2008",602
"Neureut","2009",602
"Neureut","2010",602
"Neureut","2011",605
"Neureut","2012",607
"Neureut","2013",622
"Neureut","2014",623
"Neureut","2015",627
"Neureut","2016",628
"Neureut","2017",628
"Neureut","2018",632
"Neureut","2019",633
"Neureut","2020",637
"Nordstadt","2007",26
"Nordstadt","2008",26
"Nordstadt","2009",26
"Nordstadt","2010",28
"Nordstadt","2011",28
"Nordstadt","2012",28
"Nordstadt","2013",88
"Nordstadt","2014",88
"Nordstadt","2015",88
"Nordstadt","2016",88
"Nordstadt","2017",88
"Nordstadt","2018",88
"Nordstadt","2019",88
"Nordstadt","2020",88
