"Stadtteil","Jahr","Personen","Deutsche","Ausländer/-innen"
"Rüppurr","2018",516,344,172
"Rüppurr","2019",491,323,168
"Rüppurr","2020",438,271,167
"Rüppurr","2021",430,267,163
"Waldstadt","2007",628,396,232
"Waldstadt","2008",672,427,245
"Waldstadt","2009",705,428,277
"Waldstadt","2010",673,441,232
"Waldstadt","2011",759,447,312
"Waldstadt","2012",701,428,273
"Waldstadt","2013",755,432,323
"Waldstadt","2014",731,413,318
"Waldstadt","2015",722,378,344
"Waldstadt","2016",787,436,351
"Waldstadt","2017",864,390,474
"Waldstadt","2018",783,408,375
"Waldstadt","2019",788,406,382
"Waldstadt","2020",585,346,239
"Waldstadt","2021",665,326,339
"Rintheim","2007",261,161,100
"Rintheim","2008",316,213,103
"Rintheim","2009",270,179,91
"Rintheim","2010",322,212,110
"Rintheim","2011",287,190,97
"Rintheim","2012",391,256,135
"Rintheim","2013",334,221,113
"Rintheim","2014",334,211,123
"Rintheim","2015",418,207,211
"Rintheim","2016",437,224,213
"Rintheim","2017",448,231,217
"Rintheim","2018",444,234,210
"Rintheim","2019",384,192,192
"Rintheim","2020",334,204,130
"Rintheim","2021",295,181,114
"Hagsfeld","2007",420,284,136
"Hagsfeld","2008",452,303,149
"Hagsfeld","2009",380,271,109
"Hagsfeld","2010",420,273,147
"Hagsfeld","2011",419,275,144
"Hagsfeld","2012",460,307,153
"Hagsfeld","2013",514,309,205
"Hagsfeld","2014",462,239,223
"Hagsfeld","2015",532,297,235
"Hagsfeld","2016",511,280,231
"Hagsfeld","2017",474,234,240
"Hagsfeld","2018",466,244,222
"Hagsfeld","2019",498,249,249
"Hagsfeld","2020",399,203,196
"Hagsfeld","2021",355,186,169
"Durlach","2007",1789,1179,610
"Durlach","2008",1611,1105,506
"Durlach","2009",1643,1177,466
"Durlach","2010",1610,1135,475
"Durlach","2011",1698,1136,562
"Durlach","2012",1850,1140,710
"Durlach","2013",1819,1131,688
"Durlach","2014",1906,1141,765
"Durlach","2015",1868,1090,778
"Durlach","2016",1893,1097,796
"Durlach","2017",1919,1144,775
"Durlach","2018",2018,1189,829
"Durlach","2019",1942,1054,888
"Durlach","2020",1389,837,552
"Durlach","2021",1664,1029,635
"Grötzingen","2007",403,303,100
"Grötzingen","2008",400,329,71
"Grötzingen","2009",423,319,104
"Grötzingen","2010",406,321,85
"Grötzingen","2011",456,330,126
"Grötzingen","2012",421,312,109
"Grötzingen","2013",453,318,135
"Grötzingen","2014",424,226,198
"Grötzingen","2015",476,243,233
"Grötzingen","2016",551,279,272
"Grötzingen","2017",488,286,202
"Grötzingen","2018",469,253,216
"Grötzingen","2019",521,297,224
"Grötzingen","2020",462,244,218
"Grötzingen","2021",461,252,209
"Stupferich","2007",110,96,14
"Stupferich","2008",122,107,15
"Stupferich","2009",71,63,8
"Stupferich","2010",93,88,5
"Stupferich","2011",104,81,23
"Stupferich","2012",98,80,18
"Stupferich","2013",123,85,38
"Stupferich","2014",130,92,38
"Stupferich","2015",207,119,88
"Stupferich","2016",148,90,58
"Stupferich","2017",167,94,73
"Stupferich","2018",174,103,71
"Stupferich","2019",169,95,74
"Stupferich","2020",133,79,54
"Stupferich","2021",143,85,58
"Hohenwettersbach","2007",101,80,21
"Hohenwettersbach","2008",91,67,24
"Hohenwettersbach","2009",72,55,17
"Hohenwettersbach","2010",103,93,10
"Hohenwettersbach","2011",89,69,20
"Hohenwettersbach","2012",105,77,28
"Hohenwettersbach","2013",107,79,28
"Hohenwettersbach","2014",97,70,27
"Hohenwettersbach","2015",101,78,23
"Hohenwettersbach","2016",109,76,33
"Hohenwettersbach","2017",81,51,30
"Hohenwettersbach","2018",104,85,19
"Hohenwettersbach","2019",120,93,27
"Hohenwettersbach","2020",77,55,22
"Hohenwettersbach","2021",62,49,13
"Wolfartsweier","2007",154,112,42
"Wolfartsweier","2008",180,124,56
"Wolfartsweier","2009",136,104,32
"Wolfartsweier","2010",104,80,24
"Wolfartsweier","2011",171,126,45
"Wolfartsweier","2012",114,90,24
"Wolfartsweier","2013",122,92,30
"Wolfartsweier","2014",155,106,49
"Wolfartsweier","2015",177,118,59
"Wolfartsweier","2016",147,105,42
"Wolfartsweier","2017",142,91,51
"Wolfartsweier","2018",175,108,67
"Wolfartsweier","2019",164,101,63
"Wolfartsweier","2020",139,100,39
"Wolfartsweier","2021",132,89,43
"Grünwettersbach","2007",153,114,39
"Grünwettersbach","2008",150,118,32
"Grünwettersbach","2009",134,114,20
"Grünwettersbach","2010",156,124,32
"Grünwettersbach","2011",150,116,34
"Grünwettersbach","2012",173,144,29
"Grünwettersbach","2013",133,108,25
"Grünwettersbach","2014",156,109,47
"Grünwettersbach","2015",192,120,72
"Grünwettersbach","2016",170,98,72
"Grünwettersbach","2017",166,121,45
"Grünwettersbach","2018",181,118,63
"Grünwettersbach","2019",149,102,47
"Grünwettersbach","2020",149,92,57
"Grünwettersbach","2021",191,120,71
"Palmbach","2007",75,63,12
"Palmbach","2008",72,58,14
"Palmbach","2009",55,40,15
"Palmbach","2010",74,63,11
"Palmbach","2011",81,63,18
"Palmbach","2012",76,61,15
"Palmbach","2013",109,84,25
"Palmbach","2014",111,84,27
"Palmbach","2015",102,67,35
"Palmbach","2016",72,50,22
"Palmbach","2017",107,72,35
"Palmbach","2018",67,44,23
"Palmbach","2019",91,58,33
"Palmbach","2020",65,49,16
"Palmbach","2021",61,43,18
"Neureut","2007",896,672,224
"Neureut","2008",804,593,211
"Neureut","2009",823,585,238
"Neureut","2010",901,670,231
"Neureut","2011",988,708,280
"Neureut","2012",1049,680,369
"Neureut","2013",1085,703,382
"Neureut","2014",1104,669,435
"Neureut","2015",1092,638,454
"Neureut","2016",1263,675,588
"Neureut","2017",1219,689,530
"Neureut","2018",1225,682,543
"Neureut","2019",1174,638,536
"Neureut","2020",995,550,445
"Neureut","2021",1008,578,430
"Nordstadt","2007",442,299,143
"Nordstadt","2008",440,323,117
"Nordstadt","2009",410,259,151
"Nordstadt","2010",454,299,155
"Nordstadt","2011",526,340,186
"Nordstadt","2012",676,452,224
"Nordstadt","2013",502,304,198
"Nordstadt","2014",570,283,287
"Nordstadt","2015",562,304,258
"Nordstadt","2016",685,404,281
"Nordstadt","2017",608,345,263
"Nordstadt","2018",634,325,309
"Nordstadt","2019",593,332,261
"Nordstadt","2020",437,266,171
"Nordstadt","2021",453,249,204
