"Stadtteil","Jahr","Schüler/-innen"
"Weiherfeld-Dammerstock","2016",173
"Weiherfeld-Dammerstock","2017",164
"Weiherfeld-Dammerstock","2018",165
"Weiherfeld-Dammerstock","2019",180
"Weiherfeld-Dammerstock","2020",172
"Weiherfeld-Dammerstock","2021",176
"Rüppurr","2012",334
"Rüppurr","2013",347
"Rüppurr","2014",371
"Rüppurr","2015",358
"Rüppurr","2016",368
"Rüppurr","2017",370
"Rüppurr","2018",358
"Rüppurr","2019",370
"Rüppurr","2020",349
"Rüppurr","2021",344
"Waldstadt","2012",444
"Waldstadt","2013",417
"Waldstadt","2014",532
"Waldstadt","2015",418
"Waldstadt","2016",396
"Waldstadt","2017",407
"Waldstadt","2018",410
"Waldstadt","2019",363
"Waldstadt","2020",341
"Waldstadt","2021",339
"Rintheim","2012",246
"Rintheim","2013",242
"Rintheim","2014",237
"Rintheim","2015",231
"Rintheim","2016",221
"Rintheim","2017",228
"Rintheim","2018",239
"Rintheim","2019",274
"Rintheim","2020",293
"Rintheim","2021",330
"Hagsfeld","2012",146
"Hagsfeld","2013",133
"Hagsfeld","2014",135
"Hagsfeld","2015",128
"Hagsfeld","2016",141
"Hagsfeld","2017",151
"Hagsfeld","2018",162
"Hagsfeld","2019",164
"Hagsfeld","2020",173
"Hagsfeld","2021",183
"Durlach","2012",948
"Durlach","2013",948
"Durlach","2014",924
"Durlach","2015",886
"Durlach","2016",887
"Durlach","2017",888
"Durlach","2018",851
"Durlach","2019",855
"Durlach","2020",862
"Durlach","2021",843
"Grötzingen","2012",255
"Grötzingen","2013",255
"Grötzingen","2014",261
"Grötzingen","2015",260
"Grötzingen","2016",267
"Grötzingen","2017",283
"Grötzingen","2018",270
"Grötzingen","2019",261
"Grötzingen","2020",241
"Grötzingen","2021",231
"Stupferich","2012",75
"Stupferich","2013",78
"Stupferich","2014",80
"Stupferich","2015",77
"Stupferich","2016",71
"Stupferich","2017",87
"Stupferich","2018",103
"Stupferich","2019",120
"Stupferich","2020",138
"Stupferich","2021",152
"Hohenwettersbach","2012",169
"Hohenwettersbach","2013",171
"Hohenwettersbach","2014",167
"Hohenwettersbach","2015",148
"Hohenwettersbach","2016",157
"Hohenwettersbach","2017",153
"Hohenwettersbach","2018",140
"Hohenwettersbach","2019",148
"Hohenwettersbach","2020",144
"Hohenwettersbach","2021",129
"Wolfartsweier","2012",157
"Wolfartsweier","2013",155
"Wolfartsweier","2014",161
"Wolfartsweier","2015",157
"Wolfartsweier","2016",171
"Wolfartsweier","2017",153
"Wolfartsweier","2018",158
"Wolfartsweier","2019",151
"Wolfartsweier","2020",161
"Wolfartsweier","2021",155
"Grünwettersbach","2012",192
"Grünwettersbach","2013",187
"Grünwettersbach","2014",177
"Grünwettersbach","2015",198
"Grünwettersbach","2016",196
"Grünwettersbach","2017",218
"Grünwettersbach","2018",230
"Grünwettersbach","2019",214
"Grünwettersbach","2020",216
"Grünwettersbach","2021",205
"Palmbach","2012",
"Palmbach","2013",
"Palmbach","2014",
"Palmbach","2015",
"Palmbach","2016",
"Palmbach","2017",
"Palmbach","2018",
"Palmbach","2019",
"Palmbach","2020",
"Palmbach","2021",
"Neureut","2012",480
"Neureut","2013",513
"Neureut","2014",565
"Neureut","2015",591
"Neureut","2016",607
"Neureut","2017",634
"Neureut","2018",616
"Neureut","2019",615
"Neureut","2020",592
"Neureut","2021",579
"Nordstadt","2012",493
"Nordstadt","2013",473
"Nordstadt","2014",464
"Nordstadt","2015",435
"Nordstadt","2016",411
"Nordstadt","2017",405
"Nordstadt","2018",390
"Nordstadt","2019",377
"Nordstadt","2020",352
"Nordstadt","2021",328
