"Stadtteil","Jahr","Haushalte %"
"Nordweststadt","2015",32.5
"Nordweststadt","2016",33.0
"Nordweststadt","2017",33.7
"Nordweststadt","2018",33.5
"Nordweststadt","2019",33.4
"Nordweststadt","2020",35.7
"Nordweststadt","2021",35.7
"Oststadt","2007",46.2
"Oststadt","2008",46.7
"Oststadt","2009",46.7
"Oststadt","2010",47.9
"Oststadt","2011",48.5
"Oststadt","2012",50.0
"Oststadt","2013",49.1
"Oststadt","2014",50.7
"Oststadt","2015",54.3
"Oststadt","2016",50.5
"Oststadt","2017",50.6
"Oststadt","2018",50.4
"Oststadt","2019",50.6
"Oststadt","2020",51.7
"Oststadt","2021",50.6
"Mühlburg","2007",21.7
"Mühlburg","2008",22.7
"Mühlburg","2009",22.8
"Mühlburg","2010",23.3
"Mühlburg","2011",23.5
"Mühlburg","2012",24.2
"Mühlburg","2013",24.7
"Mühlburg","2014",24.5
"Mühlburg","2015",26.5
"Mühlburg","2016",26.8
"Mühlburg","2017",26.3
"Mühlburg","2018",26.0
"Mühlburg","2019",25.7
"Mühlburg","2020",24.8
"Mühlburg","2021",24.4
"Daxlanden","2007",14.3
"Daxlanden","2008",15.6
"Daxlanden","2009",15.8
"Daxlanden","2010",14.7
"Daxlanden","2011",16.1
"Daxlanden","2012",16.3
"Daxlanden","2013",15.8
"Daxlanden","2014",14.9
"Daxlanden","2015",15.6
"Daxlanden","2016",15.1
"Daxlanden","2017",14.8
"Daxlanden","2018",14.0
"Daxlanden","2019",14.8
"Daxlanden","2020",13.7
"Daxlanden","2021",13.0
"Knielingen","2007",22.6
"Knielingen","2008",22.9
"Knielingen","2009",21.8
"Knielingen","2010",22.5
"Knielingen","2011",24.1
"Knielingen","2012",26.5
"Knielingen","2013",27.4
"Knielingen","2014",25.9
"Knielingen","2015",26.2
"Knielingen","2016",26.4
"Knielingen","2017",26.4
"Knielingen","2018",24.6
"Knielingen","2019",23.7
"Knielingen","2020",22.6
"Knielingen","2021",21.0
"Grünwinkel","2007",15.6
"Grünwinkel","2008",16.6
"Grünwinkel","2009",17.2
"Grünwinkel","2010",17.9
"Grünwinkel","2011",17.5
"Grünwinkel","2012",19.0
"Grünwinkel","2013",20.6
"Grünwinkel","2014",18.8
"Grünwinkel","2015",20.2
"Grünwinkel","2016",20.1
"Grünwinkel","2017",20.1
"Grünwinkel","2018",21.8
"Grünwinkel","2019",20.8
"Grünwinkel","2020",19.8
"Grünwinkel","2021",19.5
"Oberreut","2007",15.3
"Oberreut","2008",16.0
"Oberreut","2009",14.6
"Oberreut","2010",13.9
"Oberreut","2011",13.9
"Oberreut","2012",14.9
"Oberreut","2013",14.3
"Oberreut","2014",14.5
"Oberreut","2015",14.9
"Oberreut","2016",13.9
"Oberreut","2017",13.4
"Oberreut","2018",13.1
"Oberreut","2019",12.8
"Oberreut","2020",12.1
"Oberreut","2021",12.0
"Beiertheim-Bulach","2007",21.7
"Beiertheim-Bulach","2008",20.8
"Beiertheim-Bulach","2009",20.7
"Beiertheim-Bulach","2010",20.8
"Beiertheim-Bulach","2011",22.1
"Beiertheim-Bulach","2012",22.3
"Beiertheim-Bulach","2013",22.3
"Beiertheim-Bulach","2014",21.8
"Beiertheim-Bulach","2015",22.2
"Beiertheim-Bulach","2016",22.7
"Beiertheim-Bulach","2017",23.1
"Beiertheim-Bulach","2018",22.8
"Beiertheim-Bulach","2019",23.0
"Beiertheim-Bulach","2020",22.8
"Beiertheim-Bulach","2021",22.6
"Weiherfeld-Dammerstock","2007",12.6
"Weiherfeld-Dammerstock","2008",12.7
"Weiherfeld-Dammerstock","2009",13.1
"Weiherfeld-Dammerstock","2010",12.8
"Weiherfeld-Dammerstock","2011",14.1
"Weiherfeld-Dammerstock","2012",14.4
"Weiherfeld-Dammerstock","2013",15.2
"Weiherfeld-Dammerstock","2014",15.0
"Weiherfeld-Dammerstock","2015",15.8
"Weiherfeld-Dammerstock","2016",15.9
"Weiherfeld-Dammerstock","2017",15.6
"Weiherfeld-Dammerstock","2018",14.8
"Weiherfeld-Dammerstock","2019",13.2
"Weiherfeld-Dammerstock","2020",12.1
"Weiherfeld-Dammerstock","2021",10.9
"Rüppurr","2007",18.0
"Rüppurr","2008",17.9
"Rüppurr","2009",18.2
"Rüppurr","2010",17.0
"Rüppurr","2011",17.6
"Rüppurr","2012",18.6
"Rüppurr","2013",19.7
"Rüppurr","2014",18.7
"Rüppurr","2015",19.1
"Rüppurr","2016",20.1
"Rüppurr","2017",19.1
"Rüppurr","2018",18.3
"Rüppurr","2019",20.2
"Rüppurr","2020",19.2
"Rüppurr","2021",18.2
"Waldstadt","2007",19.8
"Waldstadt","2008",19.3
"Waldstadt","2009",20.5
"Waldstadt","2010",20.8
"Waldstadt","2011",21.1
"Waldstadt","2012",22.4
"Waldstadt","2013",23.0
"Waldstadt","2014",22.8
"Waldstadt","2015",23.3
"Waldstadt","2016",23.2
"Waldstadt","2017",22.9
"Waldstadt","2018",24.1
"Waldstadt","2019",25.3
"Waldstadt","2020",26.1
"Waldstadt","2021",25.6
"Rintheim","2007",25.6
"Rintheim","2008",27.3
"Rintheim","2009",28.4
"Rintheim","2010",28.7
"Rintheim","2011",28.4
"Rintheim","2012",29.3
"Rintheim","2013",31.6
"Rintheim","2014",32.1
"Rintheim","2015",33.2
"Rintheim","2016",32.0
"Rintheim","2017",32.9
"Rintheim","2018",34.0
"Rintheim","2019",34.0
"Rintheim","2020",33.8
"Rintheim","2021",32.6
"Hagsfeld","2007",25.9
"Hagsfeld","2008",26.3
"Hagsfeld","2009",24.9
"Hagsfeld","2010",24.8
"Hagsfeld","2011",24.9
"Hagsfeld","2012",25.3
"Hagsfeld","2013",29.8
"Hagsfeld","2014",28.8
"Hagsfeld","2015",27.6
"Hagsfeld","2016",26.9
"Hagsfeld","2017",28.4
"Hagsfeld","2018",28.8
"Hagsfeld","2019",27.6
"Hagsfeld","2020",27.1
"Hagsfeld","2021",24.4
"Durlach","2007",19.4
"Durlach","2008",19.0
"Durlach","2009",19.0
"Durlach","2010",19.1
"Durlach","2011",19.7
"Durlach","2012",20.4
"Durlach","2013",20.3
"Durlach","2014",20.8
"Durlach","2015",21.1
"Durlach","2016",20.9
"Durlach","2017",20.9
"Durlach","2018",20.8
"Durlach","2019",20.9
"Durlach","2020",19.7
"Durlach","2021",20.1
"Grötzingen","2007",17.9
"Grötzingen","2008",16.7
"Grötzingen","2009",16.8
"Grötzingen","2010",17.3
"Grötzingen","2011",17.9
"Grötzingen","2012",19.2
"Grötzingen","2013",19.7
"Grötzingen","2014",18.0
"Grötzingen","2015",18.2
"Grötzingen","2016",18.3
"Grötzingen","2017",18.5
"Grötzingen","2018",18.5
"Grötzingen","2019",19.2
"Grötzingen","2020",19.5
"Grötzingen","2021",17.3
"Stupferich","2007",19.5
"Stupferich","2008",21.2
"Stupferich","2009",19.1
"Stupferich","2010",15.6
"Stupferich","2011",15.6
"Stupferich","2012",15.8
"Stupferich","2013",17.6
"Stupferich","2014",18.5
"Stupferich","2015",16.8
"Stupferich","2016",17.4
"Stupferich","2017",18.1
"Stupferich","2018",15.1
"Stupferich","2019",14.0
"Stupferich","2020",12.1
"Stupferich","2021",11.1
"Hohenwettersbach","2007",14.8
"Hohenwettersbach","2008",10.6
"Hohenwettersbach","2009",14.6
"Hohenwettersbach","2010",15.3
"Hohenwettersbach","2011",13.4
"Hohenwettersbach","2012",11.0
"Hohenwettersbach","2013",14.3
"Hohenwettersbach","2014",15.8
"Hohenwettersbach","2015",15.3
"Hohenwettersbach","2016",15.7
"Hohenwettersbach","2017",17.0
"Hohenwettersbach","2018",17.5
"Hohenwettersbach","2019",17.0
"Hohenwettersbach","2020",15.4
"Hohenwettersbach","2021",14.9
"Wolfartsweier","2007",20.4
"Wolfartsweier","2008",19.0
"Wolfartsweier","2009",19.7
"Wolfartsweier","2010",20.4
"Wolfartsweier","2011",20.1
"Wolfartsweier","2012",20.0
"Wolfartsweier","2013",18.9
"Wolfartsweier","2014",19.6
"Wolfartsweier","2015",20.3
"Wolfartsweier","2016",20.5
"Wolfartsweier","2017",19.5
"Wolfartsweier","2018",19.6
"Wolfartsweier","2019",20.9
"Wolfartsweier","2020",17.6
"Wolfartsweier","2021",19.3
"Grünwettersbach","2007",17.1
"Grünwettersbach","2008",15.5
"Grünwettersbach","2009",16.5
"Grünwettersbach","2010",15.5
"Grünwettersbach","2011",15.2
"Grünwettersbach","2012",14.5
"Grünwettersbach","2013",14.9
"Grünwettersbach","2014",15.0
"Grünwettersbach","2015",15.2
"Grünwettersbach","2016",15.4
"Grünwettersbach","2017",16.3
"Grünwettersbach","2018",17.6
"Grünwettersbach","2019",15.8
"Grünwettersbach","2020",16.0
"Grünwettersbach","2021",16.2
"Palmbach","2007",16.0
"Palmbach","2008",15.9
"Palmbach","2009",18.6
"Palmbach","2010",18.7
"Palmbach","2011",18.0
"Palmbach","2012",17.9
"Palmbach","2013",20.4
"Palmbach","2014",20.3
"Palmbach","2015",18.7
"Palmbach","2016",17.5
"Palmbach","2017",18.7
"Palmbach","2018",16.3
"Palmbach","2019",17.0
"Palmbach","2020",16.8
"Palmbach","2021",15.1
"Neureut","2007",23.8
"Neureut","2008",23.9
"Neureut","2009",23.4
"Neureut","2010",24.5
"Neureut","2011",24.6
"Neureut","2012",23.7
"Neureut","2013",23.9
"Neureut","2014",23.3
"Neureut","2015",24.8
"Neureut","2016",24.7
"Neureut","2017",24.1
"Neureut","2018",23.3
"Neureut","2019",24.0
"Neureut","2020",23.0
"Neureut","2021",22.8
"Nordstadt","2007",34.0
"Nordstadt","2008",32.9
"Nordstadt","2009",31.3
"Nordstadt","2010",27.3
"Nordstadt","2011",30.2
"Nordstadt","2012",31.2
"Nordstadt","2013",34.7
"Nordstadt","2014",33.6
"Nordstadt","2015",32.7
"Nordstadt","2016",31.1
"Nordstadt","2017",31.2
"Nordstadt","2018",30.1
"Nordstadt","2019",29.8
"Nordstadt","2020",32.3
"Nordstadt","2021",31.8
