"Stadtteil","Jahr","Altersklasse %","männlich (%)","weiblich (%)"
"Nordweststadt","2009",7.1,52.7,47.3
"Nordweststadt","2010",7.0,52.4,47.6
"Nordweststadt","2011",7.0,53.2,46.8
"Nordweststadt","2012",6.8,52.9,47.1
"Nordweststadt","2013",6.7,52.2,47.8
"Nordweststadt","2014",6.8,50.0,50.0
"Nordweststadt","2015",6.9,48.0,52.0
"Nordweststadt","2016",6.8,49.4,50.6
"Nordweststadt","2017",7.0,50.7,49.3
"Nordweststadt","2018",7.1,51.0,49.0
"Nordweststadt","2019",7.0,51.9,48.1
"Nordweststadt","2020",7.1,51.5,48.5
"Nordweststadt","2021",7.2,51.6,48.4
"Oststadt","2007",5.0,52.6,47.4
"Oststadt","2008",4.9,52.1,47.9
"Oststadt","2009",4.6,51.3,48.7
"Oststadt","2010",4.7,52.4,47.6
"Oststadt","2011",4.7,54.8,45.2
"Oststadt","2012",4.6,54.0,46.0
"Oststadt","2013",5.2,54.1,45.9
"Oststadt","2014",6.5,53.9,46.1
"Oststadt","2015",7.3,54.4,45.6
"Oststadt","2016",5.3,53.2,46.8
"Oststadt","2017",4.9,52.9,47.1
"Oststadt","2018",4.0,53.6,46.4
"Oststadt","2019",4.0,51.4,48.6
"Oststadt","2020",4.0,49.9,50.1
"Oststadt","2021",4.1,51.6,48.4
"Mühlburg","2007",6.4,51.5,48.5
"Mühlburg","2008",6.3,50.1,49.9
"Mühlburg","2009",6.3,50.7,49.3
"Mühlburg","2010",6.3,52.4,47.6
"Mühlburg","2011",6.2,51.1,48.9
"Mühlburg","2012",6.1,50.7,49.3
"Mühlburg","2013",5.9,49.8,50.2
"Mühlburg","2014",6.0,49.2,50.8
"Mühlburg","2015",6.0,50.4,49.6
"Mühlburg","2016",6.0,48.8,51.2
"Mühlburg","2017",5.9,49.4,50.6
"Mühlburg","2018",6.0,48.2,51.8
"Mühlburg","2019",6.1,46.2,53.8
"Mühlburg","2020",6.1,47.9,52.1
"Mühlburg","2021",6.2,50.2,49.8
"Daxlanden","2007",8.3,51.2,48.8
"Daxlanden","2008",8.2,51.0,49.0
"Daxlanden","2009",8.0,51.4,48.6
"Daxlanden","2010",7.9,52.4,47.6
"Daxlanden","2011",7.6,53.3,46.7
"Daxlanden","2012",7.5,53.3,46.7
"Daxlanden","2013",7.1,53.6,46.4
"Daxlanden","2014",7.1,54.0,46.0
"Daxlanden","2015",7.1,53.6,46.4
"Daxlanden","2016",7.1,54.2,45.8
"Daxlanden","2017",7.0,53.8,46.2
"Daxlanden","2018",7.0,52.9,47.1
"Daxlanden","2019",6.9,52.5,47.5
"Daxlanden","2020",6.9,52.9,47.1
"Daxlanden","2021",6.7,52.4,47.6
"Knielingen","2007",8.1,50.9,49.1
"Knielingen","2008",7.9,53.6,46.4
"Knielingen","2009",7.7,53.3,46.7
"Knielingen","2010",7.5,52.4,47.6
"Knielingen","2011",7.3,53.3,46.7
"Knielingen","2012",7.0,50.8,49.2
"Knielingen","2013",6.9,50.2,49.8
"Knielingen","2014",7.1,50.2,49.8
"Knielingen","2015",7.1,52.3,47.7
"Knielingen","2016",7.5,52.8,47.2
"Knielingen","2017",7.7,51.4,48.6
"Knielingen","2018",8.3,49.9,50.1
"Knielingen","2019",8.6,50.5,49.5
"Knielingen","2020",8.7,51.1,48.9
"Knielingen","2021",9.0,52.6,47.4
"Grünwinkel","2007",8.1,50.6,49.4
"Grünwinkel","2008",7.5,50.5,49.5
"Grünwinkel","2009",7.6,50.1,49.9
"Grünwinkel","2010",7.5,52.4,47.6
"Grünwinkel","2011",7.6,50.8,49.2
"Grünwinkel","2012",7.3,50.5,49.5
"Grünwinkel","2013",7.4,50.1,49.9
"Grünwinkel","2014",7.4,51.0,49.0
"Grünwinkel","2015",7.5,50.2,49.8
"Grünwinkel","2016",7.5,50.3,49.7
"Grünwinkel","2017",8.2,49.9,50.1
"Grünwinkel","2018",8.5,51.3,48.7
"Grünwinkel","2019",8.8,52.5,47.5
"Grünwinkel","2020",8.2,53.1,46.9
"Grünwinkel","2021",8.5,52.4,47.6
"Oberreut","2007",9.9,54.8,45.2
"Oberreut","2008",9.6,54.6,45.4
"Oberreut","2009",9.6,54.9,45.1
"Oberreut","2010",9.2,52.4,47.6
"Oberreut","2011",9.3,51.5,48.5
"Oberreut","2012",9.1,52.8,47.2
"Oberreut","2013",9.1,52.2,47.8
"Oberreut","2014",8.8,50.8,49.2
"Oberreut","2015",8.9,49.9,50.1
"Oberreut","2016",8.8,50.7,49.3
"Oberreut","2017",8.5,52.0,48.0
"Oberreut","2018",8.6,52.4,47.6
"Oberreut","2019",8.7,54.3,45.7
"Oberreut","2020",8.5,54.8,45.2
"Oberreut","2021",8.4,53.5,46.5
"Beiertheim-Bulach","2007",7.6,53.9,46.1
"Beiertheim-Bulach","2008",7.1,54.4,45.6
"Beiertheim-Bulach","2009",7.3,52.9,47.1
"Beiertheim-Bulach","2010",7.2,52.4,47.6
"Beiertheim-Bulach","2011",7.2,49.3,50.7
"Beiertheim-Bulach","2012",6.9,52.4,47.6
"Beiertheim-Bulach","2013",7.0,49.8,50.2
"Beiertheim-Bulach","2014",7.2,48.7,51.3
"Beiertheim-Bulach","2015",7.0,50.2,49.8
"Beiertheim-Bulach","2016",7.0,50.7,49.3
"Beiertheim-Bulach","2017",6.7,52.8,47.2
"Beiertheim-Bulach","2018",6.5,52.0,48.0
"Beiertheim-Bulach","2019",6.7,53.9,46.1
"Beiertheim-Bulach","2020",6.7,53.5,46.5
"Beiertheim-Bulach","2021",6.8,53.4,46.6
"Weiherfeld-Dammerstock","2007",6.8,51.3,48.7
"Weiherfeld-Dammerstock","2008",6.8,51.7,48.3
"Weiherfeld-Dammerstock","2009",7.0,52.0,48.0
"Weiherfeld-Dammerstock","2010",7.4,52.4,47.6
"Weiherfeld-Dammerstock","2011",7.2,52.7,47.3
"Weiherfeld-Dammerstock","2012",7.4,53.4,46.6
"Weiherfeld-Dammerstock","2013",7.4,54.8,45.2
"Weiherfeld-Dammerstock","2014",7.6,53.1,46.9
"Weiherfeld-Dammerstock","2015",7.4,53.5,46.5
"Weiherfeld-Dammerstock","2016",7.3,54.2,45.8
"Weiherfeld-Dammerstock","2017",7.1,53.2,46.8
"Weiherfeld-Dammerstock","2018",7.0,52.4,47.6
"Weiherfeld-Dammerstock","2019",7.1,52.1,47.9
"Weiherfeld-Dammerstock","2020",7.2,52.4,47.6
"Weiherfeld-Dammerstock","2021",7.2,49.5,50.5
"Rüppurr","2007",8.5,51.9,48.1
"Rüppurr","2008",8.2,51.0,49.0
"Rüppurr","2009",8.0,50.1,49.9
"Rüppurr","2010",7.8,52.4,47.6
"Rüppurr","2011",7.9,51.2,48.8
"Rüppurr","2012",7.9,49.8,50.2
"Rüppurr","2013",8.2,51.0,49.0
"Rüppurr","2014",8.2,50.9,49.1
"Rüppurr","2015",8.3,50.0,50.0
"Rüppurr","2016",8.1,51.5,48.5
"Rüppurr","2017",8.2,52.1,47.9
"Rüppurr","2018",8.3,52.2,47.8
"Rüppurr","2019",8.3,52.3,47.7
"Rüppurr","2020",8.4,51.2,48.8
"Rüppurr","2021",8.3,51.1,48.9
"Waldstadt","2007",7.6,51.1,48.9
"Waldstadt","2008",7.7,51.4,48.6
"Waldstadt","2009",7.8,51.4,48.6
"Waldstadt","2010",7.9,52.4,47.6
"Waldstadt","2011",8.1,52.1,47.9
"Waldstadt","2012",8.0,53.1,46.9
"Waldstadt","2013",8.0,52.7,47.3
"Waldstadt","2014",7.8,52.9,47.1
"Waldstadt","2015",8.1,51.9,48.1
"Waldstadt","2016",8.1,51.9,48.1
"Waldstadt","2017",8.3,52.7,47.3
"Waldstadt","2018",8.2,53.3,46.7
"Waldstadt","2019",8.5,52.9,47.1
"Waldstadt","2020",8.5,53.4,46.6
"Waldstadt","2021",8.4,53.5,46.5
"Rintheim","2007",7.7,49.6,50.4
"Rintheim","2008",8.0,47.4,52.6
"Rintheim","2009",8.1,48.5,51.5
"Rintheim","2010",8.3,52.4,47.6
"Rintheim","2011",8.3,47.2,52.8
"Rintheim","2012",8.3,45.8,54.2
"Rintheim","2013",8.1,46.7,53.3
"Rintheim","2014",8.5,48.4,51.6
"Rintheim","2015",8.5,50.2,49.8
"Rintheim","2016",8.5,49.4,50.6
"Rintheim","2017",8.5,49.4,50.6
"Rintheim","2018",8.2,49.4,50.6
"Rintheim","2019",8.3,51.1,48.9
"Rintheim","2020",8.2,51.6,48.4
"Rintheim","2021",8.4,50.2,49.8
"Hagsfeld","2007",9.6,51.1,48.9
"Hagsfeld","2008",9.2,51.0,49.0
"Hagsfeld","2009",8.7,49.6,50.4
"Hagsfeld","2010",8.5,52.4,47.6
"Hagsfeld","2011",8.4,52.7,47.3
"Hagsfeld","2012",8.6,54.0,46.0
"Hagsfeld","2013",8.3,52.6,47.4
"Hagsfeld","2014",8.2,51.5,48.5
"Hagsfeld","2015",7.9,52.8,47.2
"Hagsfeld","2016",7.8,52.3,47.7
"Hagsfeld","2017",7.7,50.6,49.4
"Hagsfeld","2018",7.9,50.5,49.5
"Hagsfeld","2019",8.1,52.4,47.6
"Hagsfeld","2020",8.1,51.7,48.3
"Hagsfeld","2021",8.5,52.1,47.9
"Durlach","2007",7.3,48.8,51.2
"Durlach","2008",7.2,49.6,50.4
"Durlach","2009",7.4,49.4,50.6
"Durlach","2010",7.3,52.4,47.6
"Durlach","2011",7.3,50.2,49.8
"Durlach","2012",7.2,50.1,49.9
"Durlach","2013",7.2,50.8,49.2
"Durlach","2014",7.1,50.9,49.1
"Durlach","2015",7.0,51.4,48.6
"Durlach","2016",7.0,51.3,48.7
"Durlach","2017",6.9,51.2,48.8
"Durlach","2018",6.8,51.0,49.0
"Durlach","2019",6.9,51.4,48.6
"Durlach","2020",7.1,51.2,48.8
"Durlach","2021",7.1,50.7,49.3
"Grötzingen","2007",8.6,49.3,50.7
"Grötzingen","2008",8.6,48.9,51.1
"Grötzingen","2009",8.2,48.9,51.1
"Grötzingen","2010",8.0,52.4,47.6
"Grötzingen","2011",7.9,49.8,50.2
"Grötzingen","2012",7.8,50.4,49.6
"Grötzingen","2013",7.8,50.5,49.5
"Grötzingen","2014",8.0,51.6,48.4
"Grötzingen","2015",7.8,53.0,47.0
"Grötzingen","2016",7.7,52.1,47.9
"Grötzingen","2017",7.6,52.9,47.1
"Grötzingen","2018",7.5,51.0,49.0
"Grötzingen","2019",7.5,51.5,48.5
"Grötzingen","2020",7.6,52.5,47.5
"Grötzingen","2021",7.9,52.0,48.0
"Stupferich","2007",8.4,55.9,44.1
"Stupferich","2008",8.6,53.8,46.2
"Stupferich","2009",8.4,53.6,46.4
"Stupferich","2010",7.8,52.4,47.6
"Stupferich","2011",7.8,50.5,49.5
"Stupferich","2012",7.1,52.1,47.9
"Stupferich","2013",7.1,50.3,49.7
"Stupferich","2014",7.0,49.7,50.3
"Stupferich","2015",7.1,49.7,50.3
"Stupferich","2016",7.2,47.8,52.2
"Stupferich","2017",7.3,49.0,51.0
"Stupferich","2018",7.8,50.0,50.0
"Stupferich","2019",8.5,50.2,49.8
"Stupferich","2020",9.3,52.9,47.1
"Stupferich","2021",9.9,53.3,46.7
"Hohenwettersbach","2007",13.1,54.3,45.7
"Hohenwettersbach","2008",12.9,53.1,46.9
"Hohenwettersbach","2009",13.2,51.6,48.4
"Hohenwettersbach","2010",13.5,52.4,47.6
"Hohenwettersbach","2011",14.0,53.4,46.6
"Hohenwettersbach","2012",14.2,52.3,47.7
"Hohenwettersbach","2013",14.0,54.5,45.5
"Hohenwettersbach","2014",13.8,52.8,47.2
"Hohenwettersbach","2015",13.0,53.4,46.6
"Hohenwettersbach","2016",12.4,53.9,46.1
"Hohenwettersbach","2017",12.3,52.0,48.0
"Hohenwettersbach","2018",12.0,55.4,44.6
"Hohenwettersbach","2019",11.7,55.8,44.2
"Hohenwettersbach","2020",11.3,55.4,44.6
"Hohenwettersbach","2021",11.2,55.5,44.5
"Wolfartsweier","2007",7.7,48.2,51.8
"Wolfartsweier","2008",7.8,49.8,50.2
"Wolfartsweier","2009",7.6,49.4,50.6
"Wolfartsweier","2010",7.6,52.4,47.6
"Wolfartsweier","2011",7.5,49.4,50.6
"Wolfartsweier","2012",7.3,49.6,50.4
"Wolfartsweier","2013",7.7,49.8,50.2
"Wolfartsweier","2014",7.6,51.9,48.1
"Wolfartsweier","2015",7.7,55.6,44.4
"Wolfartsweier","2016",7.4,53.9,46.1
"Wolfartsweier","2017",7.3,51.5,48.5
"Wolfartsweier","2018",7.1,54.5,45.5
"Wolfartsweier","2019",6.8,55.9,44.1
"Wolfartsweier","2020",6.7,55.6,44.4
"Wolfartsweier","2021",6.6,55.8,44.2
"Grünwettersbach","2007",8.7,50.4,49.6
"Grünwettersbach","2008",8.9,50.3,49.7
"Grünwettersbach","2009",8.9,50.7,49.3
"Grünwettersbach","2010",9.1,52.4,47.6
"Grünwettersbach","2011",9.2,48.6,51.4
"Grünwettersbach","2012",9.1,47.6,52.4
"Grünwettersbach","2013",8.5,49.4,50.6
"Grünwettersbach","2014",8.4,50.7,49.3
"Grünwettersbach","2015",8.3,49.1,50.9
"Grünwettersbach","2016",8.3,51.0,49.0
"Grünwettersbach","2017",8.1,51.2,48.8
"Grünwettersbach","2018",8.5,54.1,45.9
"Grünwettersbach","2019",8.0,52.8,47.2
"Grünwettersbach","2020",8.4,53.3,46.7
"Grünwettersbach","2021",8.3,52.2,47.8
"Palmbach","2007",11.1,55.6,44.4
"Palmbach","2008",10.1,57.9,42.1
"Palmbach","2009",10.1,57.4,42.6
"Palmbach","2010",10.2,52.4,47.6
"Palmbach","2011",9.7,56.2,43.8
"Palmbach","2012",9.0,51.9,48.1
"Palmbach","2013",9.3,55.3,44.7
"Palmbach","2014",8.9,53.3,46.7
"Palmbach","2015",9.0,52.0,48.0
"Palmbach","2016",9.5,51.1,48.9
"Palmbach","2017",10.1,50.7,49.3
"Palmbach","2018",11.1,49.5,50.5
"Palmbach","2019",11.4,51.1,48.9
"Palmbach","2020",11.8,51.9,48.1
"Palmbach","2021",11.6,50.7,49.3
"Neureut","2007",7.9,51.2,48.8
"Neureut","2008",7.8,51.3,48.7
"Neureut","2009",7.9,52.4,47.6
"Neureut","2010",7.9,52.4,47.6
"Neureut","2011",7.8,51.4,48.6
"Neureut","2012",7.8,52.2,47.8
"Neureut","2013",7.8,51.0,49.0
"Neureut","2014",7.9,50.8,49.2
"Neureut","2015",7.9,50.9,49.1
"Neureut","2016",8.0,50.7,49.3
"Neureut","2017",8.1,50.6,49.4
"Neureut","2018",8.1,50.1,49.9
"Neureut","2019",8.2,50.4,49.6
"Neureut","2020",8.2,51.9,48.1
"Neureut","2021",8.1,52.1,47.9
"Nordstadt","2007",13.8,53.3,46.7
"Nordstadt","2008",13.9,53.2,46.8
"Nordstadt","2009",13.7,53.3,46.7
"Nordstadt","2010",13.4,52.4,47.6
"Nordstadt","2011",13.1,52.7,47.3
"Nordstadt","2012",12.7,52.2,47.8
"Nordstadt","2013",12.5,51.9,48.1
"Nordstadt","2014",12.5,52.0,48.0
"Nordstadt","2015",12.0,53.2,46.8
"Nordstadt","2016",11.5,52.9,47.1
"Nordstadt","2017",11.0,52.6,47.4
"Nordstadt","2018",10.3,51.7,48.3
"Nordstadt","2019",9.9,52.2,47.8
"Nordstadt","2020",9.4,51.4,48.6
"Nordstadt","2021",9.0,51.2,48.8
