"Stadtteil","Jahr","Haushalte %"
"Knielingen","2013",4.3
"Knielingen","2014",4.0
"Knielingen","2015",3.9
"Knielingen","2016",3.7
"Knielingen","2017",4.2
"Knielingen","2018",4.1
"Knielingen","2019",4.3
"Knielingen","2020",4.1
"Knielingen","2021",4.0
"Grünwinkel","2007",4.9
"Grünwinkel","2008",4.9
"Grünwinkel","2009",4.9
"Grünwinkel","2010",5.0
"Grünwinkel","2011",4.8
"Grünwinkel","2012",4.6
"Grünwinkel","2013",4.4
"Grünwinkel","2014",4.0
"Grünwinkel","2015",3.8
"Grünwinkel","2016",3.7
"Grünwinkel","2017",3.9
"Grünwinkel","2018",3.8
"Grünwinkel","2019",4.0
"Grünwinkel","2020",4.0
"Grünwinkel","2021",4.1
"Oberreut","2007",8.4
"Oberreut","2008",8.3
"Oberreut","2009",8.7
"Oberreut","2010",8.4
"Oberreut","2011",8.2
"Oberreut","2012",7.8
"Oberreut","2013",7.5
"Oberreut","2014",7.4
"Oberreut","2015",6.9
"Oberreut","2016",6.9
"Oberreut","2017",7.1
"Oberreut","2018",6.9
"Oberreut","2019",6.7
"Oberreut","2020",6.5
"Oberreut","2021",6.3
"Beiertheim-Bulach","2007",4.5
"Beiertheim-Bulach","2008",4.6
"Beiertheim-Bulach","2009",4.4
"Beiertheim-Bulach","2010",4.0
"Beiertheim-Bulach","2011",3.8
"Beiertheim-Bulach","2012",3.8
"Beiertheim-Bulach","2013",3.7
"Beiertheim-Bulach","2014",3.8
"Beiertheim-Bulach","2015",3.4
"Beiertheim-Bulach","2016",3.5
"Beiertheim-Bulach","2017",3.3
"Beiertheim-Bulach","2018",3.2
"Beiertheim-Bulach","2019",2.6
"Beiertheim-Bulach","2020",2.9
"Beiertheim-Bulach","2021",2.9
"Weiherfeld-Dammerstock","2007",4.1
"Weiherfeld-Dammerstock","2008",4.0
"Weiherfeld-Dammerstock","2009",4.0
"Weiherfeld-Dammerstock","2010",4.1
"Weiherfeld-Dammerstock","2011",4.1
"Weiherfeld-Dammerstock","2012",3.9
"Weiherfeld-Dammerstock","2013",4.0
"Weiherfeld-Dammerstock","2014",4.0
"Weiherfeld-Dammerstock","2015",3.5
"Weiherfeld-Dammerstock","2016",3.5
"Weiherfeld-Dammerstock","2017",3.7
"Weiherfeld-Dammerstock","2018",3.5
"Weiherfeld-Dammerstock","2019",3.8
"Weiherfeld-Dammerstock","2020",3.8
"Weiherfeld-Dammerstock","2021",3.8
"Rüppurr","2007",4.4
"Rüppurr","2008",4.2
"Rüppurr","2009",3.9
"Rüppurr","2010",3.7
"Rüppurr","2011",3.8
"Rüppurr","2012",3.7
"Rüppurr","2013",4.0
"Rüppurr","2014",3.8
"Rüppurr","2015",3.7
"Rüppurr","2016",3.8
"Rüppurr","2017",4.1
"Rüppurr","2018",4.0
"Rüppurr","2019",3.6
"Rüppurr","2020",3.6
"Rüppurr","2021",3.8
"Waldstadt","2007",4.7
"Waldstadt","2008",4.9
"Waldstadt","2009",4.6
"Waldstadt","2010",4.9
"Waldstadt","2011",5.1
"Waldstadt","2012",4.9
"Waldstadt","2013",5.0
"Waldstadt","2014",5.1
"Waldstadt","2015",5.0
"Waldstadt","2016",4.6
"Waldstadt","2017",4.8
"Waldstadt","2018",4.9
"Waldstadt","2019",4.9
"Waldstadt","2020",4.9
"Waldstadt","2021",5.0
"Rintheim","2007",6.3
"Rintheim","2008",6.5
"Rintheim","2009",6.1
"Rintheim","2010",5.8
"Rintheim","2011",5.6
"Rintheim","2012",5.1
"Rintheim","2013",4.9
"Rintheim","2014",5.0
"Rintheim","2015",4.7
"Rintheim","2016",4.6
"Rintheim","2017",4.6
"Rintheim","2018",4.4
"Rintheim","2019",4.4
"Rintheim","2020",4.0
"Rintheim","2021",4.5
"Hagsfeld","2007",5.1
"Hagsfeld","2008",5.0
"Hagsfeld","2009",5.0
"Hagsfeld","2010",4.7
"Hagsfeld","2011",4.6
"Hagsfeld","2012",4.8
"Hagsfeld","2013",4.5
"Hagsfeld","2014",4.6
"Hagsfeld","2015",4.3
"Hagsfeld","2016",4.0
"Hagsfeld","2017",3.5
"Hagsfeld","2018",3.8
"Hagsfeld","2019",3.9
"Hagsfeld","2020",4.0
"Hagsfeld","2021",3.9
"Durlach","2007",4.6
"Durlach","2008",4.7
"Durlach","2009",4.7
"Durlach","2010",4.6
"Durlach","2011",4.7
"Durlach","2012",4.5
"Durlach","2013",4.4
"Durlach","2014",4.4
"Durlach","2015",4.1
"Durlach","2016",4.0
"Durlach","2017",4.0
"Durlach","2018",3.8
"Durlach","2019",3.9
"Durlach","2020",3.9
"Durlach","2021",3.9
"Grötzingen","2007",4.3
"Grötzingen","2008",4.5
"Grötzingen","2009",4.3
"Grötzingen","2010",4.1
"Grötzingen","2011",4.2
"Grötzingen","2012",4.1
"Grötzingen","2013",4.3
"Grötzingen","2014",4.3
"Grötzingen","2015",3.8
"Grötzingen","2016",3.6
"Grötzingen","2017",3.9
"Grötzingen","2018",3.5
"Grötzingen","2019",3.4
"Grötzingen","2020",3.6
"Grötzingen","2021",3.8
"Stupferich","2007",5.4
"Stupferich","2008",5.1
"Stupferich","2009",4.7
"Stupferich","2010",4.8
"Stupferich","2011",4.6
"Stupferich","2012",4.3
"Stupferich","2013",4.4
"Stupferich","2014",4.2
"Stupferich","2015",4.4
"Stupferich","2016",3.8
"Stupferich","2017",3.6
"Stupferich","2018",4.0
"Stupferich","2019",3.4
"Stupferich","2020",3.0
"Stupferich","2021",2.9
"Hohenwettersbach","2007",2.3
"Hohenwettersbach","2008",2.9
"Hohenwettersbach","2009",3.2
"Hohenwettersbach","2010",2.7
"Hohenwettersbach","2011",2.3
"Hohenwettersbach","2012",2.6
"Hohenwettersbach","2013",2.9
"Hohenwettersbach","2014",3.1
"Hohenwettersbach","2015",3.2
"Hohenwettersbach","2016",3.2
"Hohenwettersbach","2017",3.5
"Hohenwettersbach","2018",3.4
"Hohenwettersbach","2019",3.1
"Hohenwettersbach","2020",2.8
"Hohenwettersbach","2021",2.9
"Wolfartsweier","2007",5.8
"Wolfartsweier","2008",5.4
"Wolfartsweier","2009",5.1
"Wolfartsweier","2010",4.4
"Wolfartsweier","2011",4.2
"Wolfartsweier","2012",4.2
"Wolfartsweier","2013",3.9
"Wolfartsweier","2014",4.0
"Wolfartsweier","2015",3.5
"Wolfartsweier","2016",3.0
"Wolfartsweier","2017",3.2
"Wolfartsweier","2018",2.7
"Wolfartsweier","2019",2.9
"Wolfartsweier","2020",3.3
"Wolfartsweier","2021",2.9
"Grünwettersbach","2007",3.2
"Grünwettersbach","2008",3.2
"Grünwettersbach","2009",2.9
"Grünwettersbach","2010",2.8
"Grünwettersbach","2011",3.0
"Grünwettersbach","2012",3.3
"Grünwettersbach","2013",3.7
"Grünwettersbach","2014",3.7
"Grünwettersbach","2015",3.3
"Grünwettersbach","2016",3.7
"Grünwettersbach","2017",3.2
"Grünwettersbach","2018",3.5
"Grünwettersbach","2019",2.9
"Grünwettersbach","2020",2.8
"Grünwettersbach","2021",3.4
"Palmbach","2007",6.6
"Palmbach","2008",6.3
"Palmbach","2009",5.5
"Palmbach","2010",5.2
"Palmbach","2011",4.1
"Palmbach","2012",3.7
"Palmbach","2013",3.8
"Palmbach","2014",4.1
"Palmbach","2015",3.5
"Palmbach","2016",3.0
"Palmbach","2017",3.8
"Palmbach","2018",3.7
"Palmbach","2019",4.3
"Palmbach","2020",3.6
"Palmbach","2021",4.0
"Neureut","2007",4.0
"Neureut","2008",3.9
"Neureut","2009",3.8
"Neureut","2010",3.9
"Neureut","2011",3.7
"Neureut","2012",3.7
"Neureut","2013",3.8
"Neureut","2014",3.9
"Neureut","2015",3.8
"Neureut","2016",3.8
"Neureut","2017",3.5
"Neureut","2018",3.5
"Neureut","2019",3.5
"Neureut","2020",3.6
"Neureut","2021",3.6
"Nordstadt","2007",7.5
"Nordstadt","2008",7.8
"Nordstadt","2009",8.1
"Nordstadt","2010",7.2
"Nordstadt","2011",7.4
"Nordstadt","2012",7.0
"Nordstadt","2013",6.9
"Nordstadt","2014",6.7
"Nordstadt","2015",6.3
"Nordstadt","2016",5.9
"Nordstadt","2017",6.2
"Nordstadt","2018",5.9
"Nordstadt","2019",5.4
"Nordstadt","2020",5.1
"Nordstadt","2021",4.9
