"Stadtteil","Jahr","Haushalte"
"Hagsfeld","2013",519
"Hagsfeld","2014",490
"Hagsfeld","2015",481
"Hagsfeld","2016",467
"Hagsfeld","2017",504
"Hagsfeld","2018",515
"Hagsfeld","2019",495
"Hagsfeld","2020",483
"Hagsfeld","2021",426
"Durlach","2007",1625
"Durlach","2008",1607
"Durlach","2009",1596
"Durlach","2010",1598
"Durlach","2011",1678
"Durlach","2012",1836
"Durlach","2013",1791
"Durlach","2014",1860
"Durlach","2015",1901
"Durlach","2016",1861
"Durlach","2017",1864
"Durlach","2018",1.863
"Durlach","2019",1.874
"Durlach","2020",1.774
"Durlach","2021",1.815
"Grötzingen","2007",327
"Grötzingen","2008",305
"Grötzingen","2009",305
"Grötzingen","2010",311
"Grötzingen","2011",328
"Grötzingen","2012",367
"Grötzingen","2013",384
"Grötzingen","2014",355
"Grötzingen","2015",366
"Grötzingen","2016",372
"Grötzingen","2017",377
"Grötzingen","2018",382
"Grötzingen","2019",397
"Grötzingen","2020",408
"Grötzingen","2021",356
"Stupferich","2007",84
"Stupferich","2008",94
"Stupferich","2009",85
"Stupferich","2010",65
"Stupferich","2011",68
"Stupferich","2012",70
"Stupferich","2013",80
"Stupferich","2014",86
"Stupferich","2015",78
"Stupferich","2016",83
"Stupferich","2017",83
"Stupferich","2018",70
"Stupferich","2019",67
"Stupferich","2020",58
"Stupferich","2021",54
"Hohenwettersbach","2007",47
"Hohenwettersbach","2008",34
"Hohenwettersbach","2009",48
"Hohenwettersbach","2010",51
"Hohenwettersbach","2011",46
"Hohenwettersbach","2012",40
"Hohenwettersbach","2013",53
"Hohenwettersbach","2014",61
"Hohenwettersbach","2015",63
"Hohenwettersbach","2016",62
"Hohenwettersbach","2017",66
"Hohenwettersbach","2018",73
"Hohenwettersbach","2019",69
"Hohenwettersbach","2020",64
"Hohenwettersbach","2021",61
"Wolfartsweier","2007",147
"Wolfartsweier","2008",135
"Wolfartsweier","2009",142
"Wolfartsweier","2010",150
"Wolfartsweier","2011",151
"Wolfartsweier","2012",155
"Wolfartsweier","2013",142
"Wolfartsweier","2014",153
"Wolfartsweier","2015",165
"Wolfartsweier","2016",160
"Wolfartsweier","2017",149
"Wolfartsweier","2018",155
"Wolfartsweier","2019",169
"Wolfartsweier","2020",139
"Wolfartsweier","2021",154
"Grünwettersbach","2007",92
"Grünwettersbach","2008",88
"Grünwettersbach","2009",95
"Grünwettersbach","2010",87
"Grünwettersbach","2011",90
"Grünwettersbach","2012",88
"Grünwettersbach","2013",90
"Grünwettersbach","2014",95
"Grünwettersbach","2015",101
"Grünwettersbach","2016",99
"Grünwettersbach","2017",108
"Grünwettersbach","2018",121
"Grünwettersbach","2019",108
"Grünwettersbach","2020",111
"Grünwettersbach","2021",113
"Palmbach","2007",41
"Palmbach","2008",40
"Palmbach","2009",46
"Palmbach","2010",47
"Palmbach","2011",43
"Palmbach","2012",47
"Palmbach","2013",58
"Palmbach","2014",58
"Palmbach","2015",57
"Palmbach","2016",53
"Palmbach","2017",59
"Palmbach","2018",51
"Palmbach","2019",52
"Palmbach","2020",51
"Palmbach","2021",43
"Neureut","2007",842
"Neureut","2008",872
"Neureut","2009",859
"Neureut","2010",903
"Neureut","2011",939
"Neureut","2012",976
"Neureut","2013",974
"Neureut","2014",975
"Neureut","2015",1059
"Neureut","2016",1056
"Neureut","2017",1036
"Neureut","2018",1.009
"Neureut","2019",1.063
"Neureut","2020",1.026
"Neureut","2021",1.025
"Nordstadt","2007",530
"Nordstadt","2008",505
"Nordstadt","2009",487
"Nordstadt","2010",436
"Nordstadt","2011",512
"Nordstadt","2012",635
"Nordstadt","2013",682
"Nordstadt","2014",696
"Nordstadt","2015",675
"Nordstadt","2016",643
"Nordstadt","2017",659
"Nordstadt","2018",663
"Nordstadt","2019",668
"Nordstadt","2020",754
"Nordstadt","2021",736
