"Stadtteil","Jahr","Haushalte"
"Beiertheim-Bulach","2017",180
"Beiertheim-Bulach","2018",177
"Beiertheim-Bulach","2019",175
"Beiertheim-Bulach","2020",168
"Beiertheim-Bulach","2021",167
"Weiherfeld-Dammerstock","2007",200
"Weiherfeld-Dammerstock","2008",225
"Weiherfeld-Dammerstock","2009",224
"Weiherfeld-Dammerstock","2010",183
"Weiherfeld-Dammerstock","2011",204
"Weiherfeld-Dammerstock","2012",195
"Weiherfeld-Dammerstock","2013",212
"Weiherfeld-Dammerstock","2014",205
"Weiherfeld-Dammerstock","2015",214
"Weiherfeld-Dammerstock","2016",201
"Weiherfeld-Dammerstock","2017",182
"Weiherfeld-Dammerstock","2018",182
"Weiherfeld-Dammerstock","2019",167
"Weiherfeld-Dammerstock","2020",156
"Weiherfeld-Dammerstock","2021",163
"Rüppurr","2007",342
"Rüppurr","2008",366
"Rüppurr","2009",365
"Rüppurr","2010",328
"Rüppurr","2011",331
"Rüppurr","2012",311
"Rüppurr","2013",331
"Rüppurr","2014",322
"Rüppurr","2015",305
"Rüppurr","2016",267
"Rüppurr","2017",258
"Rüppurr","2018",263
"Rüppurr","2019",285
"Rüppurr","2020",294
"Rüppurr","2021",274
"Waldstadt","2007",408
"Waldstadt","2008",435
"Waldstadt","2009",446
"Waldstadt","2010",432
"Waldstadt","2011",432
"Waldstadt","2012",413
"Waldstadt","2013",430
"Waldstadt","2014",428
"Waldstadt","2015",411
"Waldstadt","2016",374
"Waldstadt","2017",341
"Waldstadt","2018",342
"Waldstadt","2019",336
"Waldstadt","2020",348
"Waldstadt","2021",326
"Rintheim","2007",193
"Rintheim","2008",198
"Rintheim","2009",210
"Rintheim","2010",204
"Rintheim","2011",194
"Rintheim","2012",187
"Rintheim","2013",199
"Rintheim","2014",196
"Rintheim","2015",222
"Rintheim","2016",208
"Rintheim","2017",211
"Rintheim","2018",210
"Rintheim","2019",189
"Rintheim","2020",187
"Rintheim","2021",174
"Hagsfeld","2007",157
"Hagsfeld","2008",176
"Hagsfeld","2009",178
"Hagsfeld","2010",200
"Hagsfeld","2011",193
"Hagsfeld","2012",172
"Hagsfeld","2013",191
"Hagsfeld","2014",189
"Hagsfeld","2015",184
"Hagsfeld","2016",175
"Hagsfeld","2017",188
"Hagsfeld","2018",193
"Hagsfeld","2019",193
"Hagsfeld","2020",199
"Hagsfeld","2021",190
"Durlach","2007",952
"Durlach","2008",977
"Durlach","2009",988
"Durlach","2010",920
"Durlach","2011",926
"Durlach","2012",866
"Durlach","2013",945
"Durlach","2014",950
"Durlach","2015",947
"Durlach","2016",889
"Durlach","2017",888
"Durlach","2018",914
"Durlach","2019",867
"Durlach","2020",854
"Durlach","2021",843
"Grötzingen","2007",295
"Grötzingen","2008",302
"Grötzingen","2009",293
"Grötzingen","2010",276
"Grötzingen","2011",279
"Grötzingen","2012",279
"Grötzingen","2013",294
"Grötzingen","2014",285
"Grötzingen","2015",284
"Grötzingen","2016",255
"Grötzingen","2017",219
"Grötzingen","2018",227
"Grötzingen","2019",227
"Grötzingen","2020",246
"Grötzingen","2021",228
"Stupferich","2007",64
"Stupferich","2008",74
"Stupferich","2009",75
"Stupferich","2010",75
"Stupferich","2011",71
"Stupferich","2012",72
"Stupferich","2013",78
"Stupferich","2014",76
"Stupferich","2015",72
"Stupferich","2016",63
"Stupferich","2017",68
"Stupferich","2018",69
"Stupferich","2019",65
"Stupferich","2020",66
"Stupferich","2021",61
"Hohenwettersbach","2007",62
"Hohenwettersbach","2008",59
"Hohenwettersbach","2009",53
"Hohenwettersbach","2010",61
"Hohenwettersbach","2011",60
"Hohenwettersbach","2012",57
"Hohenwettersbach","2013",65
"Hohenwettersbach","2014",65
"Hohenwettersbach","2015",61
"Hohenwettersbach","2016",50
"Hohenwettersbach","2017",45
"Hohenwettersbach","2018",45
"Hohenwettersbach","2019",52
"Hohenwettersbach","2020",56
"Hohenwettersbach","2021",56
"Wolfartsweier","2007",96
"Wolfartsweier","2008",108
"Wolfartsweier","2009",104
"Wolfartsweier","2010",103
"Wolfartsweier","2011",106
"Wolfartsweier","2012",103
"Wolfartsweier","2013",104
"Wolfartsweier","2014",110
"Wolfartsweier","2015",100
"Wolfartsweier","2016",104
"Wolfartsweier","2017",89
"Wolfartsweier","2018",81
"Wolfartsweier","2019",80
"Wolfartsweier","2020",82
"Wolfartsweier","2021",80
"Grünwettersbach","2007",107
"Grünwettersbach","2008",115
"Grünwettersbach","2009",115
"Grünwettersbach","2010",105
"Grünwettersbach","2011",102
"Grünwettersbach","2012",99
"Grünwettersbach","2013",103
"Grünwettersbach","2014",104
"Grünwettersbach","2015",100
"Grünwettersbach","2016",96
"Grünwettersbach","2017",88
"Grünwettersbach","2018",85
"Grünwettersbach","2019",83
"Grünwettersbach","2020",89
"Grünwettersbach","2021",98
"Palmbach","2007",35
"Palmbach","2008",50
"Palmbach","2009",53
"Palmbach","2010",46
"Palmbach","2011",54
"Palmbach","2012",52
"Palmbach","2013",57
"Palmbach","2014",60
"Palmbach","2015",62
"Palmbach","2016",53
"Palmbach","2017",50
"Palmbach","2018",46
"Palmbach","2019",44
"Palmbach","2020",46
"Palmbach","2021",45
"Neureut","2007",511
"Neureut","2008",524
"Neureut","2009",548
"Neureut","2010",538
"Neureut","2011",554
"Neureut","2012",519
"Neureut","2013",548
"Neureut","2014",532
"Neureut","2015",550
"Neureut","2016",528
"Neureut","2017",516
"Neureut","2018",510
"Neureut","2019",487
"Neureut","2020",486
"Neureut","2021",472
"Nordstadt","2007",212
"Nordstadt","2008",228
"Nordstadt","2009",217
"Nordstadt","2010",219
"Nordstadt","2011",223
"Nordstadt","2012",212
"Nordstadt","2013",245
"Nordstadt","2014",253
"Nordstadt","2015",270
"Nordstadt","2016",258
"Nordstadt","2017",280
"Nordstadt","2018",282
"Nordstadt","2019",269
"Nordstadt","2020",276
"Nordstadt","2021",270
