﻿Datum;Uhrzeit;name;quelle;beschreibung;messeinheit_tiefe;bodentemperatur;bodenfeuchte_prozent;lat;lon
29-06-2023;18:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,04;15,01;49.0080753138848;8.400283944610777
29-06-2023;17:32;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,281;12,25;49.007649037077584;8.40006892986662
29-06-2023;15:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,04;15,02;49.0080753138848;8.400283944610777
29-06-2023;14:32;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,2;49.007649037077584;8.40006892986662
29-06-2023;12:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,03;15,03;49.0080753138848;8.400283944610777
29-06-2023;11:32;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,25;49.007649037077584;8.40006892986662
29-06-2023;10:52;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,137;11,3;49.00829565892056;8.40039188317462
29-06-2023;09:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,03;15,04;49.0080753138848;8.400283944610777
29-06-2023;08:32;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,281;12,45;49.007649037077584;8.40006892986662
29-06-2023;07:52;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,317;11,25;49.00829565892056;8.40039188317462
29-06-2023;07:50;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,137;11,35;49.00829565892056;8.40039188317462
29-06-2023;06:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,03;15,05;49.0080753138848;8.400283944610777
29-06-2023;05:32;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,25;49.007649037077584;8.40006892986662
29-06-2023;04:50;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,497;11,25;49.00829565892056;8.40039188317462
29-06-2023;03:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,03;15,05;49.0080753138848;8.400283944610777
29-06-2023;02:32;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,3;49.007649037077584;8.40006892986662
29-06-2023;00:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,03;15,06;49.0080753138848;8.400283944610777
28-06-2023;23:32;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,25;49.007649037077584;8.40006892986662
28-06-2023;21:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,03;15,07;49.0080753138848;8.400283944610777
28-06-2023;20:32;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,25;49.007649037077584;8.40006892986662
28-06-2023;18:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,03;15,08;49.0080753138848;8.400283944610777
28-06-2023;17:32;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,25;49.007649037077584;8.40006892986662
28-06-2023;15:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,03;15,09;49.0080753138848;8.400283944610777
28-06-2023;14:32;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,3;49.007649037077584;8.40006892986662
28-06-2023;12:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,03;15,1;49.0080753138848;8.400283944610777
28-06-2023;11:31;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
28-06-2023;09:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,03;15,11;49.0080753138848;8.400283944610777
28-06-2023;08:31;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,25;49.007649037077584;8.40006892986662
28-06-2023;06:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,03;15,12;49.0080753138848;8.400283944610777
28-06-2023;05:31;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,15;49.007649037077584;8.40006892986662
28-06-2023;03:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,02;15,12;49.0080753138848;8.400283944610777
28-06-2023;02:31;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,281;12,3;49.007649037077584;8.40006892986662
28-06-2023;00:58;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,497;11,2;49.00829565892056;8.40039188317462
28-06-2023;00:58;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,497;11,05;49.00829565892056;8.40039188317462
28-06-2023;00:57;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,3;49.00829565892056;8.40039188317462
28-06-2023;00:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,02;15,12;49.0080753138848;8.400283944610777
27-06-2023;23:31;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,4;49.007649037077584;8.40006892986662
27-06-2023;21:57;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,676;11;49.00829565892056;8.40039188317462
27-06-2023;21:56;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,317;11,35;49.00829565892056;8.40039188317462
27-06-2023;21:55;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,437;11,15;49.00829565892056;8.40039188317462
27-06-2023;21:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,02;15,13;49.0080753138848;8.400283944610777
27-06-2023;20:31;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,3;49.007649037077584;8.40006892986662
27-06-2023;18:55;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,15;49.00829565892056;8.40039188317462
27-06-2023;18:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19;15,14;49.0080753138848;8.400283944610777
27-06-2023;17:31;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,5;49.007649037077584;8.40006892986662
27-06-2023;15:55;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,3;49.00829565892056;8.40039188317462
27-06-2023;14:31;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,5;49.007649037077584;8.40006892986662
27-06-2023;12:55;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,2;49.00829565892056;8.40039188317462
27-06-2023;12:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,97;15,15;49.0080753138848;8.400283944610777
27-06-2023;11:31;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,5;49.007649037077584;8.40006892986662
27-06-2023;09:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,95;15,24;49.0080753138848;8.400283944610777
27-06-2023;08:31;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,281;12,3;49.007649037077584;8.40006892986662
27-06-2023;08:14;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,976;11;49.00829565892056;8.40039188317462
27-06-2023;06:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,93;15,3;49.0080753138848;8.400283944610777
27-06-2023;05:30;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,281;12,35;49.007649037077584;8.40006892986662
27-06-2023;05:30;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,281;12,35;49.007649037077584;8.40006892986662
27-06-2023;05:30;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,281;12,35;49.007649037077584;8.40006892986662
27-06-2023;05:13;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,1;49.00829565892056;8.40039188317462
27-06-2023;05:13;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,916;11,1;49.00829565892056;8.40039188317462
27-06-2023;03:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,93;15,31;49.0080753138848;8.400283944610777
27-06-2023;02:30;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
27-06-2023;02:30;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
27-06-2023;02:30;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
27-06-2023;02:13;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,15;49.00829565892056;8.40039188317462
27-06-2023;02:12;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,15;49.00829565892056;8.40039188317462
27-06-2023;02:12;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,15;49.00829565892056;8.40039188317462
27-06-2023;02:12;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,856;11,15;49.00829565892056;8.40039188317462
27-06-2023;00:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,93;15,32;49.0080753138848;8.400283944610777
26-06-2023;23:29;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,5;49.007649037077584;8.40006892986662
26-06-2023;23:29;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,5;49.007649037077584;8.40006892986662
26-06-2023;23:29;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,5;49.007649037077584;8.40006892986662
26-06-2023;23:12;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,676;11,05;49.00829565892056;8.40039188317462
26-06-2023;23:12;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,676;11,05;49.00829565892056;8.40039188317462
26-06-2023;23:11;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,676;11,05;49.00829565892056;8.40039188317462
26-06-2023;21:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,92;15,33;49.0080753138848;8.400283944610777
26-06-2023;20:29;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
26-06-2023;20:28;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
26-06-2023;20:28;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
26-06-2023;20:10;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,676;11,15;49.00829565892056;8.40039188317462
26-06-2023;18:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,92;15,33;49.0080753138848;8.400283944610777
26-06-2023;17:28;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,3;49.007649037077584;8.40006892986662
26-06-2023;17:28;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,3;49.007649037077584;8.40006892986662
26-06-2023;17:27;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,3;49.007649037077584;8.40006892986662
26-06-2023;15:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,92;15,34;49.0080753138848;8.400283944610777
26-06-2023;15:19;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,25;49.00829565892056;8.40039188317462
26-06-2023;15:19;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,25;49.00829565892056;8.40039188317462
26-06-2023;15:18;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,25;49.00829565892056;8.40039188317462
26-06-2023;15:18;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,25;49.00829565892056;8.40039188317462
26-06-2023;14:27;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,35;49.007649037077584;8.40006892986662
26-06-2023;14:27;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,35;49.007649037077584;8.40006892986662
26-06-2023;14:27;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,35;49.007649037077584;8.40006892986662
26-06-2023;12:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,91;15,35;49.0080753138848;8.400283944610777
26-06-2023;11:26;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
26-06-2023;11:26;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,35;49.007649037077584;8.40006892986662
26-06-2023;11:11;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,1;49.00829565892056;8.40039188317462
26-06-2023;11:11;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,1;49.00829565892056;8.40039188317462
26-06-2023;09:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,91;15,37;49.0080753138848;8.400283944610777
26-06-2023;08:26;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,5;49.007649037077584;8.40006892986662
26-06-2023;08:26;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,5;49.007649037077584;8.40006892986662
26-06-2023;08:25;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,221;12,5;49.007649037077584;8.40006892986662
26-06-2023;08:11;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,3;49.00829565892056;8.40039188317462
26-06-2023;08:10;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,3;49.00829565892056;8.40039188317462
26-06-2023;08:10;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,796;11,3;49.00829565892056;8.40039188317462
26-06-2023;06:33;Dragino (90) 2 ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;18,9;15,38;49.0080753138848;8.400283944610777
26-06-2023;05:25;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,4;49.007649037077584;8.40006892986662
26-06-2023;05:25;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,4;49.007649037077584;8.40006892986662
26-06-2023;05:25;SenseCap (90)  ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;90 cm;19,161;12,4;49.007649037077584;8.40006892986662
26-06-2023;05:08;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,35;49.00829565892056;8.40039188317462
26-06-2023;05:08;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,736;11,35;49.00829565892056;8.40039188317462
26-06-2023;04:33;SenseCap (60) ✓;Stadt Karlsruhe (Bodensensor);Sensor zur Messung von Bodenfeuchte und Bodentemperatur;60 cm;21,616;11,3;49.00829565892056;8.40039188317462
