"Stadtteil","Jahr","Altersklasse %","männlich (%)","weiblich (%)"
"Südweststadt","2020",3.0,52.7,47.3
"Südweststadt","2021",2.9,52.9,47.1
"Weststadt","2007",3.3,49.8,50.2
"Weststadt","2008",3.4,49.4,50.6
"Weststadt","2009",3.3,50.4,49.6
"Weststadt","2010",3.2,50.6,49.4
"Weststadt","2011",3.2,53.8,46.2
"Weststadt","2012",3.2,56.3,43.7
"Weststadt","2013",3.3,53.6,46.4
"Weststadt","2014",3.3,52.1,47.9
"Weststadt","2015",3.2,54.0,46.0
"Weststadt","2016",3.1,53.7,46.3
"Weststadt","2017",3.0,53.3,46.7
"Weststadt","2018",2.9,50.7,49.3
"Weststadt","2019",2.8,49.3,50.7
"Weststadt","2020",2.7,49.0,51.0
"Weststadt","2021",2.8,52.9,47.1
"Nordweststadt","2007",2.1,50.5,49.5
"Nordweststadt","2008",2.2,51.3,48.8
"Nordweststadt","2009",2.0,51.8,48.2
"Nordweststadt","2010",2.2,50.6,49.4
"Nordweststadt","2011",2.0,53.2,46.8
"Nordweststadt","2012",2.3,56.4,43.6
"Nordweststadt","2013",2.3,55.3,44.7
"Nordweststadt","2014",2.3,55.5,44.5
"Nordweststadt","2015",2.2,52.8,47.2
"Nordweststadt","2016",2.4,47.9,52.1
"Nordweststadt","2017",2.7,46.9,53.1
"Nordweststadt","2018",2.7,50.5,49.5
"Nordweststadt","2019",2.4,54.6,45.4
"Nordweststadt","2020",2.4,56.7,43.3
"Nordweststadt","2021",2.6,51.9,48.1
"Oststadt","2007",2.4,52.7,47.3
"Oststadt","2008",2.5,52.3,47.7
"Oststadt","2009",2.4,49.1,50.9
"Oststadt","2010",2.5,51.2,48.8
"Oststadt","2011",2.3,50.2,49.8
"Oststadt","2012",2.4,49.1,50.9
"Oststadt","2013",2.5,52.6,47.4
"Oststadt","2014",3.1,49.7,50.3
"Oststadt","2015",3.3,49.7,50.3
"Oststadt","2016",2.5,52.8,47.2
"Oststadt","2017",2.4,54.6,45.4
"Oststadt","2018",2.3,51.0,49.0
"Oststadt","2019",2.4,49.9,50.1
"Oststadt","2020",2.3,51.1,48.9
"Oststadt","2021",2.4,52.1,47.9
"Mühlburg","2007",2.6,48.9,51.1
"Mühlburg","2008",2.6,46.5,53.5
"Mühlburg","2009",2.5,54.2,45.8
"Mühlburg","2010",2.7,50.6,49.4
"Mühlburg","2011",2.7,51.7,48.3
"Mühlburg","2012",2.7,53.1,46.9
"Mühlburg","2013",2.6,52.2,47.8
"Mühlburg","2014",2.7,51.9,48.1
"Mühlburg","2015",2.6,49.3,50.7
"Mühlburg","2016",2.8,50.4,49.6
"Mühlburg","2017",2.9,47.8,52.2
"Mühlburg","2018",3.3,49.1,50.9
"Mühlburg","2019",2.9,50.5,49.5
"Mühlburg","2020",2.7,53.9,46.1
"Mühlburg","2021",2.9,51.7,48.3
"Daxlanden","2007",2.2,47.1,52.9
"Daxlanden","2008",2.1,48.8,51.2
"Daxlanden","2009",2.1,49.8,50.2
"Daxlanden","2010",2.1,57.0,43.0
"Daxlanden","2011",2.0,57.7,42.3
"Daxlanden","2012",2.2,54.4,45.6
"Daxlanden","2013",2.0,50.8,49.2
"Daxlanden","2014",1.8,54.6,45.4
"Daxlanden","2015",2.0,53.0,47.0
"Daxlanden","2016",2.1,52.3,47.7
"Daxlanden","2017",2.3,50.4,49.6
"Daxlanden","2018",2.1,49.8,50.2
"Daxlanden","2019",2.2,51.5,48.5
"Daxlanden","2020",2.2,48.8,51.2
"Daxlanden","2021",2.3,48.7,51.3
"Knielingen","2007",2.4,51.6,48.4
"Knielingen","2008",2.5,50.2,49.8
"Knielingen","2009",2.5,54.7,45.3
"Knielingen","2010",2.5,52.7,47.3
"Knielingen","2011",2.6,49.6,50.4
"Knielingen","2012",2.8,48.9,51.1
"Knielingen","2013",3.0,48.1,51.9
"Knielingen","2014",2.8,46.9,53.1
"Knielingen","2015",2.7,49.1,50.9
"Knielingen","2016",2.9,51.6,48.4
"Knielingen","2017",3.1,48.1,51.9
"Knielingen","2018",3.3,46.2,53.8
"Knielingen","2019",3.3,47.8,52.2
"Knielingen","2020",3.5,51.4,48.6
"Knielingen","2021",3.4,53.7,46.3
"Grünwinkel","2007",2.4,45.9,54.1
"Grünwinkel","2008",2.2,51.1,48.9
"Grünwinkel","2009",2.4,51.9,48.1
"Grünwinkel","2010",2.5,54.6,45.4
"Grünwinkel","2011",2.5,50.4,49.6
"Grünwinkel","2012",2.5,51.6,48.4
"Grünwinkel","2013",2.5,54.4,45.6
"Grünwinkel","2014",2.3,54.9,45.1
"Grünwinkel","2015",2.5,49.0,51.0
"Grünwinkel","2016",2.5,49.8,50.2
"Grünwinkel","2017",2.7,53.2,46.8
"Grünwinkel","2018",2.8,53.6,46.4
"Grünwinkel","2019",2.6,53.2,46.8
"Grünwinkel","2020",2.6,50.9,49.1
"Grünwinkel","2021",2.5,53.5,46.5
"Oberreut","2007",2.8,52.7,47.3
"Oberreut","2008",2.7,51.7,48.3
"Oberreut","2009",2.8,48.9,51.1
"Oberreut","2010",2.8,50.2,49.8
"Oberreut","2011",2.7,50.8,49.2
"Oberreut","2012",2.6,52.6,47.4
"Oberreut","2013",2.6,54.9,45.1
"Oberreut","2014",2.6,54.3,45.7
"Oberreut","2015",2.6,51.4,48.6
"Oberreut","2016",2.6,50.6,49.4
"Oberreut","2017",2.7,47.6,52.4
"Oberreut","2018",3.2,50.3,49.7
"Oberreut","2019",3.4,53.7,46.3
"Oberreut","2020",3.1,51.9,48.1
"Oberreut","2021",2.8,51.3,48.7
"Beiertheim-Bulach","2007",2.9,53.2,46.8
"Beiertheim-Bulach","2008",3.1,51.9,48.1
"Beiertheim-Bulach","2009",3.1,47.2,52.8
"Beiertheim-Bulach","2010",2.9,50.8,49.2
"Beiertheim-Bulach","2011",2.8,54.9,45.1
"Beiertheim-Bulach","2012",2.8,53.0,47.0
"Beiertheim-Bulach","2013",2.8,59.4,40.6
"Beiertheim-Bulach","2014",2.7,56.5,43.5
"Beiertheim-Bulach","2015",2.7,55.1,44.9
"Beiertheim-Bulach","2016",2.7,44.3,55.7
"Beiertheim-Bulach","2017",2.5,46.6,53.4
"Beiertheim-Bulach","2018",2.6,50.0,50.0
"Beiertheim-Bulach","2019",2.8,51.8,48.2
"Beiertheim-Bulach","2020",3.0,51.0,49.0
"Beiertheim-Bulach","2021",2.8,55.3,44.7
"Weiherfeld-Dammerstock","2007",2.7,60.4,39.6
"Weiherfeld-Dammerstock","2008",2.8,56.0,44.0
"Weiherfeld-Dammerstock","2009",2.7,48.8,51.2
"Weiherfeld-Dammerstock","2010",2.5,46.6,53.4
"Weiherfeld-Dammerstock","2011",2.2,45.0,55.0
"Weiherfeld-Dammerstock","2012",2.3,48.2,51.8
"Weiherfeld-Dammerstock","2013",2.4,46.9,53.1
"Weiherfeld-Dammerstock","2014",2.6,48.7,51.3
"Weiherfeld-Dammerstock","2015",2.7,49.4,50.6
"Weiherfeld-Dammerstock","2016",2.7,50.3,49.7
"Weiherfeld-Dammerstock","2017",2.9,50.9,49.1
"Weiherfeld-Dammerstock","2018",2.8,50.9,49.1
"Weiherfeld-Dammerstock","2019",2.7,56.3,43.8
"Weiherfeld-Dammerstock","2020",2.4,49.3,50.7
"Weiherfeld-Dammerstock","2021",2.5,49.7,50.3
"Rüppurr","2007",2.6,50.0,50.0
"Rüppurr","2008",2.6,47.3,52.7
"Rüppurr","2009",2.5,45.9,54.1
"Rüppurr","2010",2.3,48.3,51.7
"Rüppurr","2011",2.3,51.5,48.5
"Rüppurr","2012",2.4,57.1,42.9
"Rüppurr","2013",2.3,56.4,43.6
"Rüppurr","2014",2.3,55.1,44.9
"Rüppurr","2015",2.4,55.8,44.2
"Rüppurr","2016",2.4,53.4,46.6
"Rüppurr","2017",2.6,52.0,48.0
"Rüppurr","2018",2.6,50.9,49.1
"Rüppurr","2019",2.5,48.7,51.3
"Rüppurr","2020",2.5,53.9,46.1
"Rüppurr","2021",2.4,55.7,44.3
"Waldstadt","2007",2.4,52.8,47.2
"Waldstadt","2008",2.4,49.7,50.3
"Waldstadt","2009",2.4,54.2,45.8
"Waldstadt","2010",2.7,52.7,47.3
"Waldstadt","2011",2.8,51.6,48.4
"Waldstadt","2012",2.6,51.6,48.4
"Waldstadt","2013",2.7,54.2,45.8
"Waldstadt","2014",2.8,54.8,45.2
"Waldstadt","2015",2.8,52.1,47.9
"Waldstadt","2016",2.7,50.3,49.7
"Waldstadt","2017",2.5,50.2,49.8
"Waldstadt","2018",2.6,49.8,50.2
"Waldstadt","2019",2.4,51.5,48.5
"Waldstadt","2020",2.5,55.1,44.9
"Waldstadt","2021",2.5,56.6,43.4
"Rintheim","2007",2.9,48.4,51.6
"Rintheim","2008",2.8,48.7,51.3
"Rintheim","2009",2.7,52.4,47.6
"Rintheim","2010",2.6,54.5,45.5
"Rintheim","2011",2.2,53.6,46.4
"Rintheim","2012",2.1,53.3,46.7
"Rintheim","2013",2.3,57.3,42.7
"Rintheim","2014",2.6,55.5,44.5
"Rintheim","2015",2.7,55.1,44.9
"Rintheim","2016",2.5,53.0,47.0
"Rintheim","2017",2.8,50.3,49.7
"Rintheim","2018",2.9,51.4,48.6
"Rintheim","2019",2.8,50.3,49.7
"Rintheim","2020",2.6,44.2,55.8
"Rintheim","2021",2.4,46.6,53.4
"Hagsfeld","2007",2.9,52.4,47.6
"Hagsfeld","2008",2.3,48.8,51.2
"Hagsfeld","2009",2.5,52.3,47.7
"Hagsfeld","2010",2.4,51.2,48.8
"Hagsfeld","2011",2.6,55.0,45.0
"Hagsfeld","2012",2.6,51.4,48.6
"Hagsfeld","2013",2.5,49.4,50.6
"Hagsfeld","2014",2.4,53.2,46.8
"Hagsfeld","2015",2.7,60.5,39.5
"Hagsfeld","2016",2.8,55.2,44.8
"Hagsfeld","2017",2.8,53.7,46.3
"Hagsfeld","2018",2.9,52.9,47.1
"Hagsfeld","2019",2.8,51.7,48.3
"Hagsfeld","2020",2.6,45.6,54.4
"Hagsfeld","2021",2.6,48.4,51.6
"Durlach","2007",2.6,49.9,50.1
"Durlach","2008",2.6,49.9,50.1
"Durlach","2009",2.5,50.3,49.7
"Durlach","2010",2.4,50.5,49.5
"Durlach","2011",2.4,49.2,50.8
"Durlach","2012",2.4,52.0,48.0
"Durlach","2013",2.6,52.2,47.8
"Durlach","2014",2.6,51.2,48.8
"Durlach","2015",2.8,52.8,47.2
"Durlach","2016",2.7,51.5,48.5
"Durlach","2017",2.6,50.7,49.3
"Durlach","2018",2.7,48.3,51.7
"Durlach","2019",2.7,49.5,50.5
"Durlach","2020",2.7,50.2,49.8
"Durlach","2021",2.8,50.9,49.1
"Grötzingen","2007",2.1,50.5,49.5
"Grötzingen","2008",2.2,49.8,50.2
"Grötzingen","2009",2.4,51.1,48.9
"Grötzingen","2010",2.5,51.5,48.5
"Grötzingen","2011",2.5,50.9,49.1
"Grötzingen","2012",2.4,50.7,49.3
"Grötzingen","2013",2.1,53.6,46.4
"Grötzingen","2014",2.1,50.3,49.7
"Grötzingen","2015",2.4,49.8,50.2
"Grötzingen","2016",2.3,49.0,51.0
"Grötzingen","2017",2.2,47.8,52.2
"Grötzingen","2018",2.3,50.5,49.5
"Grötzingen","2019",2.5,51.6,48.4
"Grötzingen","2020",2.6,51.7,48.3
"Grötzingen","2021",2.6,50.2,49.8
"Stupferich","2007",2.5,54.4,45.6
"Stupferich","2008",2.0,58.2,41.8
"Stupferich","2009",1.7,62.2,37.8
"Stupferich","2010",2.0,50.9,49.1
"Stupferich","2011",2.2,43.9,56.1
"Stupferich","2012",2.5,39.4,60.6
"Stupferich","2013",2.5,40.3,59.7
"Stupferich","2014",2.8,53.3,46.7
"Stupferich","2015",2.8,56.6,43.4
"Stupferich","2016",2.9,58.0,42.0
"Stupferich","2017",2.6,52.8,47.2
"Stupferich","2018",3.1,50.0,50.0
"Stupferich","2019",3.5,52.4,47.6
"Stupferich","2020",3.6,54.3,45.7
"Stupferich","2021",2.7,60.8,39.2
"Hohenwettersbach","2007",3.6,50.0,50.0
"Hohenwettersbach","2008",3.6,50.0,50.0
"Hohenwettersbach","2009",3.1,57.8,42.2
"Hohenwettersbach","2010",3.0,58.1,41.9
"Hohenwettersbach","2011",2.8,46.3,53.8
"Hohenwettersbach","2012",2.5,47.9,52.1
"Hohenwettersbach","2013",2.6,56.6,43.4
"Hohenwettersbach","2014",2.6,62.8,37.2
"Hohenwettersbach","2015",2.9,57.5,42.5
"Hohenwettersbach","2016",2.7,50.6,49.4
"Hohenwettersbach","2017",2.6,47.4,52.6
"Hohenwettersbach","2018",2.5,46.7,53.3
"Hohenwettersbach","2019",2.3,52.2,47.8
"Hohenwettersbach","2020",2.3,46.4,53.6
"Hohenwettersbach","2021",2.2,50.0,50.0
"Wolfartsweier","2007",3.0,57.6,42.4
"Wolfartsweier","2008",2.5,56.8,43.2
"Wolfartsweier","2009",2.6,54.8,45.2
"Wolfartsweier","2010",2.3,47.9,52.1
"Wolfartsweier","2011",2.6,50.6,49.4
"Wolfartsweier","2012",2.3,50.0,50.0
"Wolfartsweier","2013",2.5,58.4,41.6
"Wolfartsweier","2014",2.3,60.6,39.4
"Wolfartsweier","2015",2.1,69.1,30.9
"Wolfartsweier","2016",2.3,57.5,42.5
"Wolfartsweier","2017",2.4,50.7,49.3
"Wolfartsweier","2018",2.7,47.6,52.4
"Wolfartsweier","2019",2.4,46.7,53.3
"Wolfartsweier","2020",2.3,47.9,52.1
"Wolfartsweier","2021",2.3,51.4,48.6
"Grünwettersbach","2007",2.1,54.9,45.1
"Grünwettersbach","2008",2.1,55.3,44.7
"Grünwettersbach","2009",2.3,53.8,46.2
"Grünwettersbach","2010",2.8,54.0,46.0
"Grünwettersbach","2011",2.4,55.2,44.8
"Grünwettersbach","2012",2.6,53.3,46.7
"Grünwettersbach","2013",2.4,47.4,52.6
"Grünwettersbach","2014",2.6,51.0,49.0
"Grünwettersbach","2015",2.3,50.5,49.5
"Grünwettersbach","2016",2.8,53.5,46.5
"Grünwettersbach","2017",2.5,48.0,52.0
"Grünwettersbach","2018",2.6,50.0,50.0
"Grünwettersbach","2019",2.8,51.8,48.2
"Grünwettersbach","2020",2.6,57.1,42.9
"Grünwettersbach","2021",2.7,56.9,43.1
"Palmbach","2007",2.5,40.5,59.5
"Palmbach","2008",2.5,42.9,57.1
"Palmbach","2009",2.2,50.0,50.0
"Palmbach","2010",2.1,38.9,61.1
"Palmbach","2011",3.3,43.9,56.1
"Palmbach","2012",3.4,45.2,54.8
"Palmbach","2013",3.5,46.9,53.1
"Palmbach","2014",3.9,50.0,50.0
"Palmbach","2015",3.5,57.4,42.6
"Palmbach","2016",3.4,49.2,50.8
"Palmbach","2017",3.2,43.8,56.3
"Palmbach","2018",3.3,44.6,55.4
"Palmbach","2019",3.1,45.0,55.0
"Palmbach","2020",2.6,50.0,50.0
"Palmbach","2021",3.0,52.5,47.5
"Neureut","2007",2.5,49.1,50.9
"Neureut","2008",2.4,49.1,50.9
"Neureut","2009",2.3,50.8,49.2
"Neureut","2010",2.6,47.7,52.3
"Neureut","2011",2.6,51.0,49.0
"Neureut","2012",2.7,49.4,50.6
"Neureut","2013",2.7,49.4,50.6
"Neureut","2014",2.7,53.1,46.9
"Neureut","2015",2.7,55.4,44.6
"Neureut","2016",2.7,54.5,45.5
"Neureut","2017",2.6,51.3,48.7
"Neureut","2018",2.8,50.0,50.0
"Neureut","2019",2.5,51.1,48.9
"Neureut","2020",2.5,54.3,45.7
"Neureut","2021",2.5,53.4,46.6
"Nordstadt","2007",3.4,52.7,47.3
"Nordstadt","2008",3.3,53.2,46.8
"Nordstadt","2009",3.2,50.8,49.2
"Nordstadt","2010",3.1,49.7,50.3
"Nordstadt","2011",2.8,51.3,48.7
"Nordstadt","2012",2.7,51.5,48.5
"Nordstadt","2013",2.6,52.6,47.4
"Nordstadt","2014",2.5,54.1,45.9
"Nordstadt","2015",2.2,52.8,47.2
"Nordstadt","2016",2.2,53.0,47.0
"Nordstadt","2017",2.2,50.2,49.8
"Nordstadt","2018",2.1,56.1,43.9
"Nordstadt","2019",2.2,56.3,43.7
"Nordstadt","2020",2.3,58.3,41.7
"Nordstadt","2021",2.1,51.3,48.7
