"Stadtteil","Jahr","Haushalte %"
"Oststadt","2013",65.7
"Oststadt","2014",63.0
"Oststadt","2015",63.2
"Oststadt","2016",64.8
"Oststadt","2017",65.0
"Oststadt","2018",66.1
"Oststadt","2019",66.1
"Oststadt","2020",69.4
"Oststadt","2021",69.5
"Mühlburg","2007",57.5
"Mühlburg","2008",58.1
"Mühlburg","2009",58.4
"Mühlburg","2010",58.8
"Mühlburg","2011",59.9
"Mühlburg","2012",62.0
"Mühlburg","2013",60.4
"Mühlburg","2014",60.2
"Mühlburg","2015",61.1
"Mühlburg","2016",61.2
"Mühlburg","2017",61.1
"Mühlburg","2018",60.7
"Mühlburg","2019",60.7
"Mühlburg","2020",60.8
"Mühlburg","2021",61.2
"Daxlanden","2007",41.3
"Daxlanden","2008",41.2
"Daxlanden","2009",41.8
"Daxlanden","2010",42.8
"Daxlanden","2011",44.0
"Daxlanden","2012",45.0
"Daxlanden","2013",44.4
"Daxlanden","2014",45.4
"Daxlanden","2015",46.2
"Daxlanden","2016",46.3
"Daxlanden","2017",46.6
"Daxlanden","2018",47.3
"Daxlanden","2019",48.3
"Daxlanden","2020",48.3
"Daxlanden","2021",48.7
"Knielingen","2007",44.4
"Knielingen","2008",44.9
"Knielingen","2009",44.3
"Knielingen","2010",44.8
"Knielingen","2011",45.7
"Knielingen","2012",46.7
"Knielingen","2013",46.6
"Knielingen","2014",47.3
"Knielingen","2015",47.6
"Knielingen","2016",47.2
"Knielingen","2017",46.8
"Knielingen","2018",46.3
"Knielingen","2019",47.0
"Knielingen","2020",46.3
"Knielingen","2021",46.4
"Grünwinkel","2007",43.6
"Grünwinkel","2008",44.5
"Grünwinkel","2009",44.4
"Grünwinkel","2010",44.6
"Grünwinkel","2011",44.5
"Grünwinkel","2012",47.0
"Grünwinkel","2013",46.5
"Grünwinkel","2014",45.9
"Grünwinkel","2015",46.9
"Grünwinkel","2016",46.5
"Grünwinkel","2017",45.8
"Grünwinkel","2018",46.0
"Grünwinkel","2019",47.3
"Grünwinkel","2020",47.3
"Grünwinkel","2021",47.1
"Oberreut","2007",36.1
"Oberreut","2008",37.0
"Oberreut","2009",37.2
"Oberreut","2010",38.5
"Oberreut","2011",39.8
"Oberreut","2012",43.2
"Oberreut","2013",42.0
"Oberreut","2014",43.1
"Oberreut","2015",44.1
"Oberreut","2016",44.8
"Oberreut","2017",44.9
"Oberreut","2018",44.6
"Oberreut","2019",44.0
"Oberreut","2020",44.9
"Oberreut","2021",45.3
"Beiertheim-Bulach","2007",52.8
"Beiertheim-Bulach","2008",52.7
"Beiertheim-Bulach","2009",52.0
"Beiertheim-Bulach","2010",52.5
"Beiertheim-Bulach","2011",53.5
"Beiertheim-Bulach","2012",54.1
"Beiertheim-Bulach","2013",53.8
"Beiertheim-Bulach","2014",54.2
"Beiertheim-Bulach","2015",53.1
"Beiertheim-Bulach","2016",53.3
"Beiertheim-Bulach","2017",54.3
"Beiertheim-Bulach","2018",54.1
"Beiertheim-Bulach","2019",53.9
"Beiertheim-Bulach","2020",53.7
"Beiertheim-Bulach","2021",54.4
"Weiherfeld-Dammerstock","2007",52.1
"Weiherfeld-Dammerstock","2008",52.0
"Weiherfeld-Dammerstock","2009",51.5
"Weiherfeld-Dammerstock","2010",51.2
"Weiherfeld-Dammerstock","2011",51.5
"Weiherfeld-Dammerstock","2012",52.3
"Weiherfeld-Dammerstock","2013",52.0
"Weiherfeld-Dammerstock","2014",52.4
"Weiherfeld-Dammerstock","2015",52.0
"Weiherfeld-Dammerstock","2016",51.7
"Weiherfeld-Dammerstock","2017",51.5
"Weiherfeld-Dammerstock","2018",51.7
"Weiherfeld-Dammerstock","2019",52.0
"Weiherfeld-Dammerstock","2020",52.8
"Weiherfeld-Dammerstock","2021",52.6
"Rüppurr","2007",44.0
"Rüppurr","2008",44.2
"Rüppurr","2009",44.4
"Rüppurr","2010",43.5
"Rüppurr","2011",43.9
"Rüppurr","2012",45.2
"Rüppurr","2013",44.4
"Rüppurr","2014",44.9
"Rüppurr","2015",45.2
"Rüppurr","2016",45.7
"Rüppurr","2017",45.2
"Rüppurr","2018",45.1
"Rüppurr","2019",45.2
"Rüppurr","2020",45.8
"Rüppurr","2021",46.4
"Waldstadt","2007",45.1
"Waldstadt","2008",44.8
"Waldstadt","2009",45.0
"Waldstadt","2010",45.0
"Waldstadt","2011",45.9
"Waldstadt","2012",47.3
"Waldstadt","2013",47.7
"Waldstadt","2014",47.7
"Waldstadt","2015",48.1
"Waldstadt","2016",47.7
"Waldstadt","2017",48.7
"Waldstadt","2018",49.1
"Waldstadt","2019",49.6
"Waldstadt","2020",51.4
"Waldstadt","2021",51.8
"Rintheim","2007",49.3
"Rintheim","2008",48.9
"Rintheim","2009",49.1
"Rintheim","2010",47.7
"Rintheim","2011",48.3
"Rintheim","2012",49.9
"Rintheim","2013",50.0
"Rintheim","2014",49.4
"Rintheim","2015",48.8
"Rintheim","2016",49.7
"Rintheim","2017",49.1
"Rintheim","2018",50.5
"Rintheim","2019",51.3
"Rintheim","2020",52.4
"Rintheim","2021",52.4
"Hagsfeld","2007",40.6
"Hagsfeld","2008",41.2
"Hagsfeld","2009",42.1
"Hagsfeld","2010",42.2
"Hagsfeld","2011",43.9
"Hagsfeld","2012",46.0
"Hagsfeld","2013",47.1
"Hagsfeld","2014",46.4
"Hagsfeld","2015",46.9
"Hagsfeld","2016",47.1
"Hagsfeld","2017",47.7
"Hagsfeld","2018",48.0
"Hagsfeld","2019",47.9
"Hagsfeld","2020",48.1
"Hagsfeld","2021",47.9
"Durlach","2007",50.0
"Durlach","2008",50.1
"Durlach","2009",49.8
"Durlach","2010",50.2
"Durlach","2011",50.6
"Durlach","2012",52.2
"Durlach","2013",51.7
"Durlach","2014",51.9
"Durlach","2015",52.1
"Durlach","2016",52.0
"Durlach","2017",52.1
"Durlach","2018",52.1
"Durlach","2019",52.0
"Durlach","2020",52.4
"Durlach","2021",52.6
"Grötzingen","2007",39.2
"Grötzingen","2008",38.9
"Grötzingen","2009",38.9
"Grötzingen","2010",39.0
"Grötzingen","2011",39.5
"Grötzingen","2012",40.7
"Grötzingen","2013",41.1
"Grötzingen","2014",41.5
"Grötzingen","2015",42.2
"Grötzingen","2016",43.2
"Grötzingen","2017",43.5
"Grötzingen","2018",44.1
"Grötzingen","2019",44.0
"Grötzingen","2020",44.3
"Grötzingen","2021",44.0
"Stupferich","2007",33.9
"Stupferich","2008",34.0
"Stupferich","2009",34.4
"Stupferich","2010",32.8
"Stupferich","2011",34.1
"Stupferich","2012",34.4
"Stupferich","2013",35.0
"Stupferich","2014",35.8
"Stupferich","2015",35.0
"Stupferich","2016",35.8
"Stupferich","2017",34.4
"Stupferich","2018",34.2
"Stupferich","2019",35.0
"Stupferich","2020",35.0
"Stupferich","2021",35.6
"Hohenwettersbach","2007",27.6
"Hohenwettersbach","2008",27.2
"Hohenwettersbach","2009",27.6
"Hohenwettersbach","2010",28.1
"Hohenwettersbach","2011",28.8
"Hohenwettersbach","2012",29.9
"Hohenwettersbach","2013",30.0
"Hohenwettersbach","2014",30.6
"Hohenwettersbach","2015",31.8
"Hohenwettersbach","2016",30.8
"Hohenwettersbach","2017",30.6
"Hohenwettersbach","2018",32.3
"Hohenwettersbach","2019",31.3
"Hohenwettersbach","2020",31.8
"Hohenwettersbach","2021",31.7
"Wolfartsweier","2007",42.3
"Wolfartsweier","2008",41.9
"Wolfartsweier","2009",42.5
"Wolfartsweier","2010",43.9
"Wolfartsweier","2011",44.4
"Wolfartsweier","2012",45.3
"Wolfartsweier","2013",44.5
"Wolfartsweier","2014",45.7
"Wolfartsweier","2015",46.8
"Wolfartsweier","2016",46.1
"Wolfartsweier","2017",46.1
"Wolfartsweier","2018",47.6
"Wolfartsweier","2019",48.4
"Wolfartsweier","2020",47.7
"Wolfartsweier","2021",47.8
"Grünwettersbach","2007",29.6
"Grünwettersbach","2008",30.5
"Grünwettersbach","2009",30.7
"Grünwettersbach","2010",30.6
"Grünwettersbach","2011",31.6
"Grünwettersbach","2012",32.0
"Grünwettersbach","2013",31.9
"Grünwettersbach","2014",33.0
"Grünwettersbach","2015",34.4
"Grünwettersbach","2016",33.5
"Grünwettersbach","2017",34.5
"Grünwettersbach","2018",35.9
"Grünwettersbach","2019",35.8
"Grünwettersbach","2020",36.3
"Grünwettersbach","2021",36.1
"Palmbach","2007",33.1
"Palmbach","2008",32.2
"Palmbach","2009",32.1
"Palmbach","2010",32.7
"Palmbach","2011",30.5
"Palmbach","2012",32.0
"Palmbach","2013",33.7
"Palmbach","2014",33.3
"Palmbach","2015",34.4
"Palmbach","2016",34.9
"Palmbach","2017",35.2
"Palmbach","2018",35.1
"Palmbach","2019",34.6
"Palmbach","2020",34.4
"Palmbach","2021",32.8
"Neureut","2007",41.6
"Neureut","2008",42.3
"Neureut","2009",42.3
"Neureut","2010",42.3
"Neureut","2011",42.5
"Neureut","2012",44.1
"Neureut","2013",43.2
"Neureut","2014",43.8
"Neureut","2015",44.2
"Neureut","2016",44.3
"Neureut","2017",44.5
"Neureut","2018",44.8
"Neureut","2019",45.3
"Neureut","2020",45.6
"Neureut","2021",45.9
"Nordstadt","2007",36.7
"Nordstadt","2008",35.9
"Nordstadt","2009",36.3
"Nordstadt","2010",37.2
"Nordstadt","2011",38.6
"Nordstadt","2012",42.9
"Nordstadt","2013",41.9
"Nordstadt","2014",43.4
"Nordstadt","2015",43.5
"Nordstadt","2016",43.9
"Nordstadt","2017",44.3
"Nordstadt","2018",45.7
"Nordstadt","2019",46.4
"Nordstadt","2020",48.8
"Nordstadt","2021",48.7
