"Stadtteil","Jahr","Haushalte %"
"Nordweststadt","2018",28.0
"Nordweststadt","2019",28.1
"Nordweststadt","2020",24.2
"Nordweststadt","2021",23.7
"Oststadt","2007",22.3
"Oststadt","2008",21.4
"Oststadt","2009",21.9
"Oststadt","2010",22.0
"Oststadt","2011",21.7
"Oststadt","2012",20.2
"Oststadt","2013",21.0
"Oststadt","2014",21.0
"Oststadt","2015",19.9
"Oststadt","2016",20.5
"Oststadt","2017",20.8
"Oststadt","2018",20.5
"Oststadt","2019",20.9
"Oststadt","2020",17.1
"Oststadt","2021",16.7
"Mühlburg","2007",21.6
"Mühlburg","2008",21.4
"Mühlburg","2009",21.6
"Mühlburg","2010",21.5
"Mühlburg","2011",21.0
"Mühlburg","2012",20.0
"Mühlburg","2013",20.4
"Mühlburg","2014",20.4
"Mühlburg","2015",19.8
"Mühlburg","2016",19.9
"Mühlburg","2017",19.9
"Mühlburg","2018",19.8
"Mühlburg","2019",20.4
"Mühlburg","2020",20.3
"Mühlburg","2021",19.9
"Daxlanden","2007",33.0
"Daxlanden","2008",33.1
"Daxlanden","2009",32.5
"Daxlanden","2010",32.4
"Daxlanden","2011",31.9
"Daxlanden","2012",31.5
"Daxlanden","2013",32.3
"Daxlanden","2014",31.8
"Daxlanden","2015",31.0
"Daxlanden","2016",30.9
"Daxlanden","2017",30.9
"Daxlanden","2018",30.7
"Daxlanden","2019",30.6
"Daxlanden","2020",30.3
"Daxlanden","2021",30.0
"Knielingen","2007",30.5
"Knielingen","2008",30.1
"Knielingen","2009",29.9
"Knielingen","2010",29.8
"Knielingen","2011",29.3
"Knielingen","2012",29.3
"Knielingen","2013",28.9
"Knielingen","2014",28.7
"Knielingen","2015",28.5
"Knielingen","2016",28.6
"Knielingen","2017",28.0
"Knielingen","2018",28.2
"Knielingen","2019",27.4
"Knielingen","2020",27.5
"Knielingen","2021",27.4
"Grünwinkel","2007",30.6
"Grünwinkel","2008",30.6
"Grünwinkel","2009",30.7
"Grünwinkel","2010",30.7
"Grünwinkel","2011",30.6
"Grünwinkel","2012",29.5
"Grünwinkel","2013",29.3
"Grünwinkel","2014",30.0
"Grünwinkel","2015",29.7
"Grünwinkel","2016",30.5
"Grünwinkel","2017",30.3
"Grünwinkel","2018",30.2
"Grünwinkel","2019",29.3
"Grünwinkel","2020",29.0
"Grünwinkel","2021",29.1
"Oberreut","2007",31.3
"Oberreut","2008",31.0
"Oberreut","2009",31.0
"Oberreut","2010",30.5
"Oberreut","2011",30.3
"Oberreut","2012",28.7
"Oberreut","2013",29.6
"Oberreut","2014",29.1
"Oberreut","2015",28.9
"Oberreut","2016",29.0
"Oberreut","2017",29.0
"Oberreut","2018",28.7
"Oberreut","2019",28.8
"Oberreut","2020",28.5
"Oberreut","2021",27.9
"Beiertheim-Bulach","2007",24.6
"Beiertheim-Bulach","2008",24.6
"Beiertheim-Bulach","2009",25.3
"Beiertheim-Bulach","2010",25.6
"Beiertheim-Bulach","2011",25.0
"Beiertheim-Bulach","2012",24.9
"Beiertheim-Bulach","2013",25.3
"Beiertheim-Bulach","2014",25.0
"Beiertheim-Bulach","2015",26.0
"Beiertheim-Bulach","2016",25.9
"Beiertheim-Bulach","2017",25.6
"Beiertheim-Bulach","2018",26.2
"Beiertheim-Bulach","2019",26.5
"Beiertheim-Bulach","2020",26.8
"Beiertheim-Bulach","2021",26.2
"Weiherfeld-Dammerstock","2007",26.0
"Weiherfeld-Dammerstock","2008",25.6
"Weiherfeld-Dammerstock","2009",26.1
"Weiherfeld-Dammerstock","2010",26.8
"Weiherfeld-Dammerstock","2011",26.3
"Weiherfeld-Dammerstock","2012",26.1
"Weiherfeld-Dammerstock","2013",25.9
"Weiherfeld-Dammerstock","2014",25.8
"Weiherfeld-Dammerstock","2015",25.9
"Weiherfeld-Dammerstock","2016",26.5
"Weiherfeld-Dammerstock","2017",26.8
"Weiherfeld-Dammerstock","2018",26.7
"Weiherfeld-Dammerstock","2019",26.8
"Weiherfeld-Dammerstock","2020",26.5
"Weiherfeld-Dammerstock","2021",26.5
"Rüppurr","2007",30.5
"Rüppurr","2008",30.2
"Rüppurr","2009",30.5
"Rüppurr","2010",31.5
"Rüppurr","2011",30.9
"Rüppurr","2012",30.4
"Rüppurr","2013",30.7
"Rüppurr","2014",30.9
"Rüppurr","2015",31.0
"Rüppurr","2016",31.1
"Rüppurr","2017",31.4
"Rüppurr","2018",31.3
"Rüppurr","2019",31.1
"Rüppurr","2020",30.6
"Rüppurr","2021",30.3
"Waldstadt","2007",31.4
"Waldstadt","2008",31.1
"Waldstadt","2009",30.7
"Waldstadt","2010",30.2
"Waldstadt","2011",29.2
"Waldstadt","2012",28.9
"Waldstadt","2013",28.4
"Waldstadt","2014",28.2
"Waldstadt","2015",28.0
"Waldstadt","2016",28.6
"Waldstadt","2017",28.1
"Waldstadt","2018",27.8
"Waldstadt","2019",27.5
"Waldstadt","2020",25.7
"Waldstadt","2021",25.6
"Rintheim","2007",25.8
"Rintheim","2008",25.7
"Rintheim","2009",25.7
"Rintheim","2010",27.2
"Rintheim","2011",27.8
"Rintheim","2012",27.1
"Rintheim","2013",27.2
"Rintheim","2014",27.6
"Rintheim","2015",27.0
"Rintheim","2016",26.3
"Rintheim","2017",25.9
"Rintheim","2018",25.1
"Rintheim","2019",24.9
"Rintheim","2020",23.8
"Rintheim","2021",24.1
"Hagsfeld","2007",29.8
"Hagsfeld","2008",29.9
"Hagsfeld","2009",30.2
"Hagsfeld","2010",30.1
"Hagsfeld","2011",29.6
"Hagsfeld","2012",28.9
"Hagsfeld","2013",28.4
"Hagsfeld","2014",29.1
"Hagsfeld","2015",29.0
"Hagsfeld","2016",29.0
"Hagsfeld","2017",29.0
"Hagsfeld","2018",28.3
"Hagsfeld","2019",28.3
"Hagsfeld","2020",28.2
"Hagsfeld","2021",28.0
"Durlach","2007",27.0
"Durlach","2008",27.1
"Durlach","2009",27.3
"Durlach","2010",27.6
"Durlach","2011",27.2
"Durlach","2012",26.6
"Durlach","2013",26.6
"Durlach","2014",26.4
"Durlach","2015",26.1
"Durlach","2016",26.4
"Durlach","2017",26.6
"Durlach","2018",26.7
"Durlach","2019",26.8
"Durlach","2020",26.5
"Durlach","2021",26.4
"Grötzingen","2007",33.8
"Grötzingen","2008",34.3
"Grötzingen","2009",34.8
"Grötzingen","2010",34.9
"Grötzingen","2011",34.5
"Grötzingen","2012",34.2
"Grötzingen","2013",34.0
"Grötzingen","2014",33.7
"Grötzingen","2015",33.6
"Grötzingen","2016",33.4
"Grötzingen","2017",33.3
"Grötzingen","2018",32.6
"Grötzingen","2019",32.9
"Grötzingen","2020",32.2
"Grötzingen","2021",32.5
"Stupferich","2007",39.6
"Stupferich","2008",39.9
"Stupferich","2009",40.1
"Stupferich","2010",41.3
"Stupferich","2011",40.7
"Stupferich","2012",40.4
"Stupferich","2013",39.6
"Stupferich","2014",38.9
"Stupferich","2015",40.0
"Stupferich","2016",39.6
"Stupferich","2017",40.2
"Stupferich","2018",39.9
"Stupferich","2019",38.5
"Stupferich","2020",37.5
"Stupferich","2021",37.5
"Hohenwettersbach","2007",33.0
"Hohenwettersbach","2008",33.4
"Hohenwettersbach","2009",34.2
"Hohenwettersbach","2010",33.6
"Hohenwettersbach","2011",34.0
"Hohenwettersbach","2012",33.3
"Hohenwettersbach","2013",33.4
"Hohenwettersbach","2014",33.2
"Hohenwettersbach","2015",32.9
"Hohenwettersbach","2016",34.5
"Hohenwettersbach","2017",34.8
"Hohenwettersbach","2018",34.4
"Hohenwettersbach","2019",36.1
"Hohenwettersbach","2020",35.9
"Hohenwettersbach","2021",37.2
"Wolfartsweier","2007",30.8
"Wolfartsweier","2008",31.3
"Wolfartsweier","2009",32.0
"Wolfartsweier","2010",31.5
"Wolfartsweier","2011",31.1
"Wolfartsweier","2012",31.1
"Wolfartsweier","2013",31.5
"Wolfartsweier","2014",30.6
"Wolfartsweier","2015",30.3
"Wolfartsweier","2016",30.4
"Wolfartsweier","2017",31.4
"Wolfartsweier","2018",30.7
"Wolfartsweier","2019",30.3
"Wolfartsweier","2020",30.8
"Wolfartsweier","2021",31.1
"Grünwettersbach","2007",40.6
"Grünwettersbach","2008",40.2
"Grünwettersbach","2009",40.3
"Grünwettersbach","2010",41.6
"Grünwettersbach","2011",41.0
"Grünwettersbach","2012",40.3
"Grünwettersbach","2013",40.4
"Grünwettersbach","2014",39.9
"Grünwettersbach","2015",39.7
"Grünwettersbach","2016",39.7
"Grünwettersbach","2017",39.5
"Grünwettersbach","2018",38.7
"Grünwettersbach","2019",39.1
"Grünwettersbach","2020",38.8
"Grünwettersbach","2021",38.3
"Palmbach","2007",32.7
"Palmbach","2008",33.1
"Palmbach","2009",34.5
"Palmbach","2010",35.4
"Palmbach","2011",36.2
"Palmbach","2012",35.4
"Palmbach","2013",32.9
"Palmbach","2014",31.9
"Palmbach","2015",30.8
"Palmbach","2016",32.2
"Palmbach","2017",33.1
"Palmbach","2018",33.5
"Palmbach","2019",33.4
"Palmbach","2020",33.4
"Palmbach","2021",33.7
"Neureut","2007",32.9
"Neureut","2008",32.3
"Neureut","2009",32.4
"Neureut","2010",32.3
"Neureut","2011",32.2
"Neureut","2012",31.2
"Neureut","2013",31.1
"Neureut","2014",30.8
"Neureut","2015",30.5
"Neureut","2016",30.7
"Neureut","2017",31.2
"Neureut","2018",31.1
"Neureut","2019",31.3
"Neureut","2020",31.1
"Neureut","2021",30.7
"Nordstadt","2007",24.8
"Nordstadt","2008",25.4
"Nordstadt","2009",25.6
"Nordstadt","2010",25.6
"Nordstadt","2011",25.0
"Nordstadt","2012",24.1
"Nordstadt","2013",25.4
"Nordstadt","2014",24.7
"Nordstadt","2015",25.1
"Nordstadt","2016",25.9
"Nordstadt","2017",26.0
"Nordstadt","2018",26.0
"Nordstadt","2019",26.3
"Nordstadt","2020",24.7
"Nordstadt","2021",25.5
