"Stadtteil","Jahr","Katholisch"
"Grünwinkel","2009",38.2
"Grünwinkel","2010",37.5
"Grünwinkel","2011",37.3
"Grünwinkel","2012",36.7
"Grünwinkel","2013",36.3
"Grünwinkel","2014",35.3
"Grünwinkel","2015",35.0
"Grünwinkel","2016",33.9
"Grünwinkel","2017",32.6
"Grünwinkel","2018",30.9
"Grünwinkel","2019",30.3
"Grünwinkel","2020",30.3
"Grünwinkel","2021",29.5
"Oberreut","2007",41.7
"Oberreut","2008",41.6
"Oberreut","2009",40.7
"Oberreut","2010",40.2
"Oberreut","2011",39.6
"Oberreut","2012",39.3
"Oberreut","2013",38.3
"Oberreut","2014",37.7
"Oberreut","2015",36.7
"Oberreut","2016",36.4
"Oberreut","2017",35.8
"Oberreut","2018",34.6
"Oberreut","2019",33.3
"Oberreut","2020",32.8
"Oberreut","2021",32.1
"Beiertheim-Bulach","2007",39.5
"Beiertheim-Bulach","2008",39.5
"Beiertheim-Bulach","2009",39.2
"Beiertheim-Bulach","2010",38.9
"Beiertheim-Bulach","2011",38.3
"Beiertheim-Bulach","2012",38.0
"Beiertheim-Bulach","2013",37.2
"Beiertheim-Bulach","2014",36.4
"Beiertheim-Bulach","2015",36.1
"Beiertheim-Bulach","2016",35.0
"Beiertheim-Bulach","2017",34.2
"Beiertheim-Bulach","2018",34.0
"Beiertheim-Bulach","2019",33.3
"Beiertheim-Bulach","2020",32.6
"Beiertheim-Bulach","2021",31.4
"Weiherfeld-Dammerstock","2007",34.4
"Weiherfeld-Dammerstock","2008",34.1
"Weiherfeld-Dammerstock","2009",33.9
"Weiherfeld-Dammerstock","2010",33.2
"Weiherfeld-Dammerstock","2011",32.5
"Weiherfeld-Dammerstock","2012",32.7
"Weiherfeld-Dammerstock","2013",32.5
"Weiherfeld-Dammerstock","2014",31.7
"Weiherfeld-Dammerstock","2015",31.3
"Weiherfeld-Dammerstock","2016",31.1
"Weiherfeld-Dammerstock","2017",30.7
"Weiherfeld-Dammerstock","2018",30.5
"Weiherfeld-Dammerstock","2019",29.5
"Weiherfeld-Dammerstock","2020",29.2
"Weiherfeld-Dammerstock","2021",27.9
"Rüppurr","2007",34.0
"Rüppurr","2008",33.5
"Rüppurr","2009",33.0
"Rüppurr","2010",32.6
"Rüppurr","2011",32.6
"Rüppurr","2012",32.5
"Rüppurr","2013",31.5
"Rüppurr","2014",31.1
"Rüppurr","2015",30.2
"Rüppurr","2016",30.2
"Rüppurr","2017",29.7
"Rüppurr","2018",29.3
"Rüppurr","2019",28.7
"Rüppurr","2020",28.2
"Rüppurr","2021",27.6
"Waldstadt","2007",32.8
"Waldstadt","2008",32.4
"Waldstadt","2009",31.9
"Waldstadt","2010",31.8
"Waldstadt","2011",31.1
"Waldstadt","2012",30.8
"Waldstadt","2013",30.5
"Waldstadt","2014",30.1
"Waldstadt","2015",29.3
"Waldstadt","2016",29.1
"Waldstadt","2017",28.5
"Waldstadt","2018",28.2
"Waldstadt","2019",27.2
"Waldstadt","2020",26.7
"Waldstadt","2021",26.0
"Rintheim","2007",34.7
"Rintheim","2008",34.7
"Rintheim","2009",34.9
"Rintheim","2010",34.2
"Rintheim","2011",33.2
"Rintheim","2012",32.8
"Rintheim","2013",32.1
"Rintheim","2014",31.2
"Rintheim","2015",29.8
"Rintheim","2016",29.3
"Rintheim","2017",28.1
"Rintheim","2018",27.7
"Rintheim","2019",27.1
"Rintheim","2020",26.7
"Rintheim","2021",26.4
"Hagsfeld","2007",30.5
"Hagsfeld","2008",30.3
"Hagsfeld","2009",30.1
"Hagsfeld","2010",29.8
"Hagsfeld","2011",29.6
"Hagsfeld","2012",29.4
"Hagsfeld","2013",28.7
"Hagsfeld","2014",28.8
"Hagsfeld","2015",28.1
"Hagsfeld","2016",27.3
"Hagsfeld","2017",27.0
"Hagsfeld","2018",26.5
"Hagsfeld","2019",26.0
"Hagsfeld","2020",25.9
"Hagsfeld","2021",25.1
"Durlach","2007",30.2
"Durlach","2008",29.9
"Durlach","2009",29.6
"Durlach","2010",29.2
"Durlach","2011",28.9
"Durlach","2012",28.7
"Durlach","2013",28.2
"Durlach","2014",27.7
"Durlach","2015",27.3
"Durlach","2016",26.8
"Durlach","2017",26.4
"Durlach","2018",26.3
"Durlach","2019",25.6
"Durlach","2020",25.1
"Durlach","2021",24.1
"Grötzingen","2007",28.1
"Grötzingen","2008",27.9
"Grötzingen","2009",28.0
"Grötzingen","2010",27.4
"Grötzingen","2011",27.5
"Grötzingen","2012",27.3
"Grötzingen","2013",27.0
"Grötzingen","2014",26.4
"Grötzingen","2015",26.1
"Grötzingen","2016",25.7
"Grötzingen","2017",25.2
"Grötzingen","2018",24.5
"Grötzingen","2019",24.3
"Grötzingen","2020",23.7
"Grötzingen","2021",23.2
"Stupferich","2007",53.2
"Stupferich","2008",52.9
"Stupferich","2009",52.0
"Stupferich","2010",51.4
"Stupferich","2011",50.9
"Stupferich","2012",50.7
"Stupferich","2013",49.7
"Stupferich","2014",49.2
"Stupferich","2015",46.4
"Stupferich","2016",45.3
"Stupferich","2017",44.3
"Stupferich","2018",43.6
"Stupferich","2019",42.9
"Stupferich","2020",40.8
"Stupferich","2021",39.1
"Hohenwettersbach","2007",27.9
"Hohenwettersbach","2008",27.6
"Hohenwettersbach","2009",27.7
"Hohenwettersbach","2010",27.3
"Hohenwettersbach","2011",27.2
"Hohenwettersbach","2012",26.7
"Hohenwettersbach","2013",26.3
"Hohenwettersbach","2014",26.2
"Hohenwettersbach","2015",25.2
"Hohenwettersbach","2016",24.9
"Hohenwettersbach","2017",24.8
"Hohenwettersbach","2018",24.2
"Hohenwettersbach","2019",23.6
"Hohenwettersbach","2020",23.5
"Hohenwettersbach","2021",23.0
"Wolfartsweier","2007",27.7
"Wolfartsweier","2008",27.9
"Wolfartsweier","2009",27.6
"Wolfartsweier","2010",27.7
"Wolfartsweier","2011",27.6
"Wolfartsweier","2012",27.1
"Wolfartsweier","2013",27.2
"Wolfartsweier","2014",26.8
"Wolfartsweier","2015",26.2
"Wolfartsweier","2016",25.5
"Wolfartsweier","2017",25.3
"Wolfartsweier","2018",24.0
"Wolfartsweier","2019",23.3
"Wolfartsweier","2020",23.4
"Wolfartsweier","2021",22.8
"Grünwettersbach","2007",26.6
"Grünwettersbach","2008",26.2
"Grünwettersbach","2009",26.1
"Grünwettersbach","2010",25.7
"Grünwettersbach","2011",26.6
"Grünwettersbach","2012",26.3
"Grünwettersbach","2013",25.9
"Grünwettersbach","2014",25.4
"Grünwettersbach","2015",25.8
"Grünwettersbach","2016",26.0
"Grünwettersbach","2017",25.7
"Grünwettersbach","2018",25.0
"Grünwettersbach","2019",24.7
"Grünwettersbach","2020",24.4
"Grünwettersbach","2021",23.6
"Palmbach","2007",27.7
"Palmbach","2008",28.1
"Palmbach","2009",28.3
"Palmbach","2010",28.1
"Palmbach","2011",27.2
"Palmbach","2012",27.7
"Palmbach","2013",26.7
"Palmbach","2014",25.9
"Palmbach","2015",26.7
"Palmbach","2016",25.6
"Palmbach","2017",25.1
"Palmbach","2018",24.6
"Palmbach","2019",24.2
"Palmbach","2020",23.5
"Palmbach","2021",24.2
"Neureut","2007",32.8
"Neureut","2008",32.7
"Neureut","2009",32.3
"Neureut","2010",31.8
"Neureut","2011",31.3
"Neureut","2012",31.0
"Neureut","2013",30.7
"Neureut","2014",30.4
"Neureut","2015",30.2
"Neureut","2016",29.6
"Neureut","2017",28.9
"Neureut","2018",28.5
"Neureut","2019",27.8
"Neureut","2020",27.0
"Neureut","2021",26.2
"Nordstadt","2007",31.4
"Nordstadt","2008",31.0
"Nordstadt","2009",30.5
"Nordstadt","2010",29.7
"Nordstadt","2011",29.2
"Nordstadt","2012",29.0
"Nordstadt","2013",28.3
"Nordstadt","2014",27.7
"Nordstadt","2015",27.0
"Nordstadt","2016",26.8
"Nordstadt","2017",26.5
"Nordstadt","2018",26.0
"Nordstadt","2019",25.5
"Nordstadt","2020",25.2
"Nordstadt","2021",24.5
