"Stadtteil","Jahr","Haushalte %"
"Weststadt","2010",22.5
"Weststadt","2011",21.8
"Weststadt","2012",21.1
"Weststadt","2013",21.3
"Weststadt","2014",21.7
"Weststadt","2015",22.4
"Weststadt","2016",23.4
"Weststadt","2017",23.3
"Weststadt","2018",23.5
"Weststadt","2019",23.1
"Weststadt","2020",23.9
"Weststadt","2021",24.4
"Nordweststadt","2007",36.5
"Nordweststadt","2008",36.2
"Nordweststadt","2009",35.4
"Nordweststadt","2010",36.2
"Nordweststadt","2011",35.1
"Nordweststadt","2012",33.9
"Nordweststadt","2013",32.9
"Nordweststadt","2014",32.9
"Nordweststadt","2015",31.6
"Nordweststadt","2016",32.6
"Nordweststadt","2017",34.2
"Nordweststadt","2018",34.5
"Nordweststadt","2019",34.6
"Nordweststadt","2020",33.6
"Nordweststadt","2021",33.1
"Oststadt","2007",15.5
"Oststadt","2008",15.5
"Oststadt","2009",15.6
"Oststadt","2010",15.5
"Oststadt","2011",15.3
"Oststadt","2012",14.0
"Oststadt","2013",14.2
"Oststadt","2014",13.5
"Oststadt","2015",11.8
"Oststadt","2016",14.1
"Oststadt","2017",14.8
"Oststadt","2018",15.1
"Oststadt","2019",15.1
"Oststadt","2020",15.2
"Oststadt","2021",15.8
"Mühlburg","2007",33.5
"Mühlburg","2008",32.7
"Mühlburg","2009",31.7
"Mühlburg","2010",31.5
"Mühlburg","2011",30.4
"Mühlburg","2012",29.2
"Mühlburg","2013",29.0
"Mühlburg","2014",29.3
"Mühlburg","2015",28.2
"Mühlburg","2016",28.8
"Mühlburg","2017",29.2
"Mühlburg","2018",29.8
"Mühlburg","2019",30.0
"Mühlburg","2020",31.2
"Mühlburg","2021",31.4
"Daxlanden","2007",43.3
"Daxlanden","2008",42.4
"Daxlanden","2009",43.8
"Daxlanden","2010",45.0
"Daxlanden","2011",43.4
"Daxlanden","2012",43.4
"Daxlanden","2013",43.6
"Daxlanden","2014",43.9
"Daxlanden","2015",43.3
"Daxlanden","2016",45.5
"Daxlanden","2017",46.6
"Daxlanden","2018",46.7
"Daxlanden","2019",46.7
"Daxlanden","2020",49.1
"Daxlanden","2021",49.5
"Knielingen","2007",27.3
"Knielingen","2008",27.9
"Knielingen","2009",28.1
"Knielingen","2010",28.3
"Knielingen","2011",27.7
"Knielingen","2012",26.5
"Knielingen","2013",25.9
"Knielingen","2014",26.0
"Knielingen","2015",26.2
"Knielingen","2016",28.7
"Knielingen","2017",29.1
"Knielingen","2018",29.7
"Knielingen","2019",29.4
"Knielingen","2020",31.0
"Knielingen","2021",32.2
"Grünwinkel","2007",39.4
"Grünwinkel","2008",37.8
"Grünwinkel","2009",39.2
"Grünwinkel","2010",39.9
"Grünwinkel","2011",40.7
"Grünwinkel","2012",38.6
"Grünwinkel","2013",35.9
"Grünwinkel","2014",37.1
"Grünwinkel","2015",35.8
"Grünwinkel","2016",37.4
"Grünwinkel","2017",38.7
"Grünwinkel","2018",38.0
"Grünwinkel","2019",39.6
"Grünwinkel","2020",40.3
"Grünwinkel","2021",41.1
"Oberreut","2007",41.8
"Oberreut","2008",41.2
"Oberreut","2009",42.7
"Oberreut","2010",43.2
"Oberreut","2011",42.8
"Oberreut","2012",41.7
"Oberreut","2013",42.4
"Oberreut","2014",42.2
"Oberreut","2015",42.5
"Oberreut","2016",43.3
"Oberreut","2017",44.5
"Oberreut","2018",45.5
"Oberreut","2019",45.5
"Oberreut","2020",46.9
"Oberreut","2021",49.0
"Beiertheim-Bulach","2007",28.8
"Beiertheim-Bulach","2008",28.4
"Beiertheim-Bulach","2009",29.1
"Beiertheim-Bulach","2010",30.5
"Beiertheim-Bulach","2011",30.4
"Beiertheim-Bulach","2012",30.8
"Beiertheim-Bulach","2013",31.3
"Beiertheim-Bulach","2014",31.1
"Beiertheim-Bulach","2015",31.6
"Beiertheim-Bulach","2016",32.0
"Beiertheim-Bulach","2017",31.3
"Beiertheim-Bulach","2018",31.3
"Beiertheim-Bulach","2019",31.5
"Beiertheim-Bulach","2020",32.2
"Beiertheim-Bulach","2021",33.2
"Weiherfeld-Dammerstock","2007",47.4
"Weiherfeld-Dammerstock","2008",47.2
"Weiherfeld-Dammerstock","2009",46.6
"Weiherfeld-Dammerstock","2010",46.3
"Weiherfeld-Dammerstock","2011",46.0
"Weiherfeld-Dammerstock","2012",45.4
"Weiherfeld-Dammerstock","2013",45.0
"Weiherfeld-Dammerstock","2014",46.2
"Weiherfeld-Dammerstock","2015",45.5
"Weiherfeld-Dammerstock","2016",46.2
"Weiherfeld-Dammerstock","2017",46.3
"Weiherfeld-Dammerstock","2018",46.9
"Weiherfeld-Dammerstock","2019",48.5
"Weiherfeld-Dammerstock","2020",49.5
"Weiherfeld-Dammerstock","2021",50.9
"Rüppurr","2007",42.1
"Rüppurr","2008",41.4
"Rüppurr","2009",41.5
"Rüppurr","2010",43.0
"Rüppurr","2011",43.0
"Rüppurr","2012",42.1
"Rüppurr","2013",41.4
"Rüppurr","2014",40.0
"Rüppurr","2015",39.5
"Rüppurr","2016",40.5
"Rüppurr","2017",40.8
"Rüppurr","2018",41.9
"Rüppurr","2019",41.1
"Rüppurr","2020",42.0
"Rüppurr","2021",42.6
"Waldstadt","2007",43.8
"Waldstadt","2008",43.4
"Waldstadt","2009",42.5
"Waldstadt","2010",43.0
"Waldstadt","2011",43.3
"Waldstadt","2012",42.2
"Waldstadt","2013",40.7
"Waldstadt","2014",41.1
"Waldstadt","2015",40.0
"Waldstadt","2016",41.6
"Waldstadt","2017",42.0
"Waldstadt","2018",41.2
"Waldstadt","2019",41.5
"Waldstadt","2020",40.8
"Waldstadt","2021",41.1
"Rintheim","2007",36.4
"Rintheim","2008",36.1
"Rintheim","2009",33.7
"Rintheim","2010",33.0
"Rintheim","2011",32.5
"Rintheim","2012",31.4
"Rintheim","2013",30.7
"Rintheim","2014",31.1
"Rintheim","2015",29.9
"Rintheim","2016",30.6
"Rintheim","2017",31.0
"Rintheim","2018",30.7
"Rintheim","2019",30.8
"Rintheim","2020",31.8
"Rintheim","2021",33.4
"Hagsfeld","2007",22.9
"Hagsfeld","2008",23.1
"Hagsfeld","2009",24.3
"Hagsfeld","2010",25.9
"Hagsfeld","2011",25.8
"Hagsfeld","2012",24.9
"Hagsfeld","2013",24.7
"Hagsfeld","2014",25.3
"Hagsfeld","2015",25.2
"Hagsfeld","2016",26.3
"Hagsfeld","2017",26.5
"Hagsfeld","2018",27.3
"Hagsfeld","2019",27.7
"Hagsfeld","2020",29.0
"Hagsfeld","2021",30.3
"Durlach","2007",34.5
"Durlach","2008",34.0
"Durlach","2009",34.6
"Durlach","2010",34.6
"Durlach","2011",34.5
"Durlach","2012",33.7
"Durlach","2013",33.7
"Durlach","2014",33.5
"Durlach","2015",33.1
"Durlach","2016",34.2
"Durlach","2017",34.7
"Durlach","2018",35.0
"Durlach","2019",36.1
"Durlach","2020",37.1
"Durlach","2021",37.6
"Grötzingen","2007",38.1
"Grötzingen","2008",38.9
"Grötzingen","2009",39.6
"Grötzingen","2010",40.0
"Grötzingen","2011",40.6
"Grötzingen","2012",40.8
"Grötzingen","2013",39.2
"Grötzingen","2014",39.4
"Grötzingen","2015",40.2
"Grötzingen","2016",42.0
"Grötzingen","2017",42.6
"Grötzingen","2018",42.6
"Grötzingen","2019",43.1
"Grötzingen","2020",43.5
"Grötzingen","2021",45.2
"Stupferich","2007",32.9
"Stupferich","2008",31.2
"Stupferich","2009",33.0
"Stupferich","2010",34.9
"Stupferich","2011",34.5
"Stupferich","2012",33.5
"Stupferich","2013",32.7
"Stupferich","2014",35.1
"Stupferich","2015",37.7
"Stupferich","2016",37.7
"Stupferich","2017",39.1
"Stupferich","2018",41.4
"Stupferich","2019",41.9
"Stupferich","2020",44.8
"Stupferich","2021",43.6
"Hohenwettersbach","2007",33.6
"Hohenwettersbach","2008",32.4
"Hohenwettersbach","2009",31.9
"Hohenwettersbach","2010",34.5
"Hohenwettersbach","2011",33.7
"Hohenwettersbach","2012",36.4
"Hohenwettersbach","2013",35.7
"Hohenwettersbach","2014",37.7
"Hohenwettersbach","2015",38.7
"Hohenwettersbach","2016",43.4
"Hohenwettersbach","2017",46.8
"Hohenwettersbach","2018",44.7
"Hohenwettersbach","2019",45.1
"Hohenwettersbach","2020",46.3
"Hohenwettersbach","2021",46.2
"Wolfartsweier","2007",25.7
"Wolfartsweier","2008",26.4
"Wolfartsweier","2009",27.6
"Wolfartsweier","2010",27.3
"Wolfartsweier","2011",28.2
"Wolfartsweier","2012",28.3
"Wolfartsweier","2013",30.6
"Wolfartsweier","2014",31.2
"Wolfartsweier","2015",30.7
"Wolfartsweier","2016",32.3
"Wolfartsweier","2017",34.2
"Wolfartsweier","2018",36.1
"Wolfartsweier","2019",34.7
"Wolfartsweier","2020",37.0
"Wolfartsweier","2021",39.7
"Grünwettersbach","2007",35.5
"Grünwettersbach","2008",35.9
"Grünwettersbach","2009",36.7
"Grünwettersbach","2010",38.5
"Grünwettersbach","2011",39.5
"Grünwettersbach","2012",39.6
"Grünwettersbach","2013",40.8
"Grünwettersbach","2014",40.0
"Grünwettersbach","2015",40.2
"Grünwettersbach","2016",43.5
"Grünwettersbach","2017",42.1
"Grünwettersbach","2018",41.7
"Grünwettersbach","2019",42.1
"Grünwettersbach","2020",43.9
"Grünwettersbach","2021",43.7
"Palmbach","2007",39.7
"Palmbach","2008",40.2
"Palmbach","2009",38.9
"Palmbach","2010",39.0
"Palmbach","2011",38.5
"Palmbach","2012",35.4
"Palmbach","2013",33.3
"Palmbach","2014",35.3
"Palmbach","2015",33.1
"Palmbach","2016",35.4
"Palmbach","2017",34.6
"Palmbach","2018",35.1
"Palmbach","2019",38.7
"Palmbach","2020",39.3
"Palmbach","2021",42.8
"Neureut","2007",30.0
"Neureut","2008",30.4
"Neureut","2009",30.5
"Neureut","2010",31.1
"Neureut","2011",31.1
"Neureut","2012",31.7
"Neureut","2013",31.4
"Neureut","2014",32.5
"Neureut","2015",31.9
"Neureut","2016",33.1
"Neureut","2017",33.8
"Neureut","2018",35.0
"Neureut","2019",34.7
"Neureut","2020",35.9
"Neureut","2021",36.6
"Nordstadt","2007",20.7
"Nordstadt","2008",21.2
"Nordstadt","2009",22.8
"Nordstadt","2010",24.1
"Nordstadt","2011",24.0
"Nordstadt","2012",24.4
"Nordstadt","2013",22.1
"Nordstadt","2014",23.0
"Nordstadt","2015",24.4
"Nordstadt","2016",25.7
"Nordstadt","2017",26.8
"Nordstadt","2018",27.7
"Nordstadt","2019",28.4
"Nordstadt","2020",30.9
"Nordstadt","2021",32.0
