"Stadtteil","Jahr","Personen","männlich","weiblich"
"Grünwinkel","2021",837,367,470
"Oberreut","2007",616,238,378
"Oberreut","2008",618,230,388
"Oberreut","2009",620,231,389
"Oberreut","2010",647,250,397
"Oberreut","2011",676,259,417
"Oberreut","2012",710,280,430
"Oberreut","2013",743,294,449
"Oberreut","2014",773,302,471
"Oberreut","2015",784,297,487
"Oberreut","2016",804,297,507
"Oberreut","2017",781,302,479
"Oberreut","2018",765,298,467
"Oberreut","2019",758,292,466
"Oberreut","2020",705,271,434
"Oberreut","2021",652,258,394
"Beiertheim-Bulach","2007",366,126,240
"Beiertheim-Bulach","2008",360,138,222
"Beiertheim-Bulach","2009",366,143,223
"Beiertheim-Bulach","2010",365,140,225
"Beiertheim-Bulach","2011",389,157,232
"Beiertheim-Bulach","2012",403,160,243
"Beiertheim-Bulach","2013",419,173,246
"Beiertheim-Bulach","2014",445,188,257
"Beiertheim-Bulach","2015",475,201,274
"Beiertheim-Bulach","2016",505,217,288
"Beiertheim-Bulach","2017",515,228,287
"Beiertheim-Bulach","2018",525,229,296
"Beiertheim-Bulach","2019",525,232,293
"Beiertheim-Bulach","2020",510,226,284
"Beiertheim-Bulach","2021",493,226,267
"Weiherfeld-Dammerstock","2007",571,183,388
"Weiherfeld-Dammerstock","2008",559,183,376
"Weiherfeld-Dammerstock","2009",544,188,356
"Weiherfeld-Dammerstock","2010",529,202,327
"Weiherfeld-Dammerstock","2011",511,196,315
"Weiherfeld-Dammerstock","2012",542,212,330
"Weiherfeld-Dammerstock","2013",554,222,332
"Weiherfeld-Dammerstock","2014",553,221,332
"Weiherfeld-Dammerstock","2015",573,242,331
"Weiherfeld-Dammerstock","2016",621,260,361
"Weiherfeld-Dammerstock","2017",635,261,374
"Weiherfeld-Dammerstock","2018",674,278,396
"Weiherfeld-Dammerstock","2019",673,276,397
"Weiherfeld-Dammerstock","2020",653,265,388
"Weiherfeld-Dammerstock","2021",629,261,368
"Rüppurr","2007",849,351,498
"Rüppurr","2008",837,349,488
"Rüppurr","2009",837,346,491
"Rüppurr","2010",860,357,503
"Rüppurr","2011",888,369,519
"Rüppurr","2012",899,373,526
"Rüppurr","2013",948,392,556
"Rüppurr","2014",1015,423,592
"Rüppurr","2015",1031,433,598
"Rüppurr","2016",1078,460,618
"Rüppurr","2017",1096,471,625
"Rüppurr","2018",1106,478,628
"Rüppurr","2019",1136,491,645
"Rüppurr","2020",1074,466,608
"Rüppurr","2021",1032,453,579
"Waldstadt","2007",1148,438,710
"Waldstadt","2008",1125,440,685
"Waldstadt","2009",1127,440,687
"Waldstadt","2010",1147,472,675
"Waldstadt","2011",1193,480,713
"Waldstadt","2012",1226,486,740
"Waldstadt","2013",1259,505,754
"Waldstadt","2014",1296,527,769
"Waldstadt","2015",1321,537,784
"Waldstadt","2016",1316,527,789
"Waldstadt","2017",1290,522,768
"Waldstadt","2018",1320,530,790
"Waldstadt","2019",1290,518,772
"Waldstadt","2020",1225,485,740
"Waldstadt","2021",1179,475,704
"Rintheim","2007",473,157,316
"Rintheim","2008",470,166,304
"Rintheim","2009",464,170,294
"Rintheim","2010",442,160,282
"Rintheim","2011",437,165,272
"Rintheim","2012",444,172,272
"Rintheim","2013",469,181,288
"Rintheim","2014",474,182,292
"Rintheim","2015",483,186,297
"Rintheim","2016",478,187,291
"Rintheim","2017",464,186,278
"Rintheim","2018",453,178,275
"Rintheim","2019",447,181,266
"Rintheim","2020",437,177,260
"Rintheim","2021",436,170,266
"Hagsfeld","2007",351,140,211
"Hagsfeld","2008",364,144,220
"Hagsfeld","2009",362,154,208
"Hagsfeld","2010",370,159,211
"Hagsfeld","2011",368,160,208
"Hagsfeld","2012",391,176,215
"Hagsfeld","2013",402,179,223
"Hagsfeld","2014",417,185,232
"Hagsfeld","2015",420,183,237
"Hagsfeld","2016",439,190,249
"Hagsfeld","2017",438,191,247
"Hagsfeld","2018",450,196,254
"Hagsfeld","2019",452,196,256
"Hagsfeld","2020",438,184,254
"Hagsfeld","2021",416,174,242
"Durlach","2007",2077,785,1292
"Durlach","2008",2061,807,1254
"Durlach","2009",2075,836,1239
"Durlach","2010",2124,853,1271
"Durlach","2011",2152,905,1247
"Durlach","2012",2197,916,1281
"Durlach","2013",2287,962,1325
"Durlach","2014",2405,1009,1396
"Durlach","2015",2499,1067,1432
"Durlach","2016",2596,1095,1501
"Durlach","2017",2661,1129,1532
"Durlach","2018",2714,1148,1566
"Durlach","2019",2784,1206,1578
"Durlach","2020",2684,1157,1527
"Durlach","2021",2615,1126,1489
"Grötzingen","2007",622,242,380
"Grötzingen","2008",629,250,379
"Grötzingen","2009",636,267,369
"Grötzingen","2010",685,297,388
"Grötzingen","2011",702,303,399
"Grötzingen","2012",748,340,408
"Grötzingen","2013",811,368,443
"Grötzingen","2014",836,380,456
"Grötzingen","2015",889,395,494
"Grötzingen","2016",945,425,520
"Grötzingen","2017",978,450,528
"Grötzingen","2018",991,447,544
"Grötzingen","2019",968,440,528
"Grötzingen","2020",922,412,510
"Grötzingen","2021",897,395,502
"Stupferich","2007",175,65,110
"Stupferich","2008",173,66,107
"Stupferich","2009",185,77,108
"Stupferich","2010",193,85,108
"Stupferich","2011",195,93,102
"Stupferich","2012",211,104,107
"Stupferich","2013",217,110,107
"Stupferich","2014",228,114,114
"Stupferich","2015",253,119,134
"Stupferich","2016",260,119,141
"Stupferich","2017",266,125,141
"Stupferich","2018",284,138,146
"Stupferich","2019",283,133,150
"Stupferich","2020",270,126,144
"Stupferich","2021",267,124,143
"Hohenwettersbach","2007",126,56,70
"Hohenwettersbach","2008",130,57,73
"Hohenwettersbach","2009",126,55,71
"Hohenwettersbach","2010",131,60,71
"Hohenwettersbach","2011",132,59,73
"Hohenwettersbach","2012",151,70,81
"Hohenwettersbach","2013",151,69,82
"Hohenwettersbach","2014",160,73,87
"Hohenwettersbach","2015",161,79,82
"Hohenwettersbach","2016",194,97,97
"Hohenwettersbach","2017",199,97,102
"Hohenwettersbach","2018",193,91,102
"Hohenwettersbach","2019",199,94,105
"Hohenwettersbach","2020",187,87,100
"Hohenwettersbach","2021",179,80,99
"Wolfartsweier","2007",167,55,112
"Wolfartsweier","2008",178,66,112
"Wolfartsweier","2009",180,69,111
"Wolfartsweier","2010",195,78,117
"Wolfartsweier","2011",200,85,115
"Wolfartsweier","2012",200,93,107
"Wolfartsweier","2013",222,106,116
"Wolfartsweier","2014",242,115,127
"Wolfartsweier","2015",249,120,129
"Wolfartsweier","2016",274,134,140
"Wolfartsweier","2017",278,134,144
"Wolfartsweier","2018",276,133,143
"Wolfartsweier","2019",276,134,142
"Wolfartsweier","2020",269,123,146
"Wolfartsweier","2021",259,115,144
"Grünwettersbach","2007",300,125,175
"Grünwettersbach","2008",301,126,175
"Grünwettersbach","2009",319,141,178
"Grünwettersbach","2010",334,148,186
"Grünwettersbach","2011",356,155,201
"Grünwettersbach","2012",358,157,201
"Grünwettersbach","2013",376,169,207
"Grünwettersbach","2014",407,183,224
"Grünwettersbach","2015",425,193,232
"Grünwettersbach","2016",440,195,245
"Grünwettersbach","2017",431,200,231
"Grünwettersbach","2018",424,195,229
"Grünwettersbach","2019",415,192,223
"Grünwettersbach","2020",404,188,216
"Grünwettersbach","2021",392,188,204
"Palmbach","2007",87,41,46
"Palmbach","2008",85,41,44
"Palmbach","2009",87,45,42
"Palmbach","2010",102,53,49
"Palmbach","2011",101,56,45
"Palmbach","2012",105,55,50
"Palmbach","2013",103,54,49
"Palmbach","2014",111,53,58
"Palmbach","2015",115,60,55
"Palmbach","2016",135,63,72
"Palmbach","2017",135,60,75
"Palmbach","2018",144,64,80
"Palmbach","2019",149,67,82
"Palmbach","2020",149,63,86
"Palmbach","2021",142,59,83
"Neureut","2007",1142,455,687
"Neureut","2008",1155,475,680
"Neureut","2009",1167,486,681
"Neureut","2010",1205,510,695
"Neureut","2011",1277,549,728
"Neureut","2012",1363,577,786
"Neureut","2013",1420,626,794
"Neureut","2014",1465,642,823
"Neureut","2015",1516,678,838
"Neureut","2016",1553,701,852
"Neureut","2017",1569,698,871
"Neureut","2018",1552,684,868
"Neureut","2019",1577,690,887
"Neureut","2020",1552,673,879
"Neureut","2021",1483,650,833
"Nordstadt","2007",269,99,170
"Nordstadt","2008",299,110,189
"Nordstadt","2009",303,123,180
"Nordstadt","2010",343,145,198
"Nordstadt","2011",362,159,203
"Nordstadt","2012",385,167,218
"Nordstadt","2013",405,171,234
"Nordstadt","2014",438,179,259
"Nordstadt","2015",464,197,267
"Nordstadt","2016",503,203,300
"Nordstadt","2017",527,209,318
"Nordstadt","2018",538,223,315
"Nordstadt","2019",525,208,317
"Nordstadt","2020",504,200,304
"Nordstadt","2021",487,196,291
