"Stadtteil","Jahr","Haushalte"
"Nordweststadt","2016",6661
"Nordweststadt","2017",6453
"Nordweststadt","2018",6507
"Nordweststadt","2019",6439
"Nordweststadt","2020",6454
"Nordweststadt","2021",6502
"Oststadt","2007",13071
"Oststadt","2008",13054
"Oststadt","2009",13245
"Oststadt","2010",13151
"Oststadt","2011",13385
"Oststadt","2012",14403
"Oststadt","2013",14224
"Oststadt","2014",15671
"Oststadt","2015",18516
"Oststadt","2016",14808
"Oststadt","2017",14185
"Oststadt","2018",13807
"Oststadt","2019",13738
"Oststadt","2020",13397
"Oststadt","2021",13217
"Mühlburg","2007",9788
"Mühlburg","2008",9905
"Mühlburg","2009",9940
"Mühlburg","2010",9879
"Mühlburg","2011",10135
"Mühlburg","2012",10453
"Mühlburg","2013",10333
"Mühlburg","2014",10459
"Mühlburg","2015",10620
"Mühlburg","2016",10687
"Mühlburg","2017",10670
"Mühlburg","2018",10552
"Mühlburg","2019",10427
"Mühlburg","2020",10199
"Mühlburg","2021",10073
"Daxlanden","2007",6094
"Daxlanden","2008",6109
"Daxlanden","2009",6124
"Daxlanden","2010",6073
"Daxlanden","2011",6151
"Daxlanden","2012",6228
"Daxlanden","2013",6284
"Daxlanden","2014",6286
"Daxlanden","2015",6302
"Daxlanden","2016",6220
"Daxlanden","2017",6225
"Daxlanden","2018",6262
"Daxlanden","2019",6315
"Daxlanden","2020",6229
"Daxlanden","2021",6144
"Knielingen","2007",4632
"Knielingen","2008",4673
"Knielingen","2009",4654
"Knielingen","2010",4630
"Knielingen","2011",4775
"Knielingen","2012",4962
"Knielingen","2013",5071
"Knielingen","2014",5234
"Knielingen","2015",5369
"Knielingen","2016",5283
"Knielingen","2017",5378
"Knielingen","2018",5561
"Knielingen","2019",5721
"Knielingen","2020",5697
"Knielingen","2021",5680
"Grünwinkel","2007",5324
"Grünwinkel","2008",5466
"Grünwinkel","2009",5456
"Grünwinkel","2010",5393
"Grünwinkel","2011",5421
"Grünwinkel","2012",5668
"Grünwinkel","2013",5641
"Grünwinkel","2014",5592
"Grünwinkel","2015",5739
"Grünwinkel","2016",5631
"Grünwinkel","2017",5673
"Grünwinkel","2018",5854
"Grünwinkel","2019",5850
"Grünwinkel","2020",5717
"Grünwinkel","2021",5655
"Oberreut","2007",4593
"Oberreut","2008",4665
"Oberreut","2009",4641
"Oberreut","2010",4602
"Oberreut","2011",4697
"Oberreut","2012",4875
"Oberreut","2013",4793
"Oberreut","2014",4827
"Oberreut","2015",4908
"Oberreut","2016",4866
"Oberreut","2017",4819
"Oberreut","2018",4853
"Oberreut","2019",5092
"Oberreut","2020",5072
"Oberreut","2021",5037
"Beiertheim-Bulach","2007",3835
"Beiertheim-Bulach","2008",3900
"Beiertheim-Bulach","2009",3855
"Beiertheim-Bulach","2010",3834
"Beiertheim-Bulach","2011",3842
"Beiertheim-Bulach","2012",3931
"Beiertheim-Bulach","2013",3957
"Beiertheim-Bulach","2014",3981
"Beiertheim-Bulach","2015",3988
"Beiertheim-Bulach","2016",3997
"Beiertheim-Bulach","2017",3980
"Beiertheim-Bulach","2018",4012
"Beiertheim-Bulach","2019",4000
"Beiertheim-Bulach","2020",4000
"Beiertheim-Bulach","2021",3968
"Weiherfeld-Dammerstock","2007",3492
"Weiherfeld-Dammerstock","2008",3515
"Weiherfeld-Dammerstock","2009",3507
"Weiherfeld-Dammerstock","2010",3389
"Weiherfeld-Dammerstock","2011",3394
"Weiherfeld-Dammerstock","2012",3462
"Weiherfeld-Dammerstock","2013",3437
"Weiherfeld-Dammerstock","2014",3434
"Weiherfeld-Dammerstock","2015",3401
"Weiherfeld-Dammerstock","2016",3365
"Weiherfeld-Dammerstock","2017",3324
"Weiherfeld-Dammerstock","2018",3326
"Weiherfeld-Dammerstock","2019",3315
"Weiherfeld-Dammerstock","2020",3307
"Weiherfeld-Dammerstock","2021",3284
"Rüppurr","2007",5519
"Rüppurr","2008",5569
"Rüppurr","2009",5556
"Rüppurr","2010",5351
"Rüppurr","2011",5423
"Rüppurr","2012",5530
"Rüppurr","2013",5537
"Rüppurr","2014",5595
"Rüppurr","2015",5612
"Rüppurr","2016",5573
"Rüppurr","2017",5527
"Rüppurr","2018",5564
"Rüppurr","2019",5660
"Rüppurr","2020",5673
"Rüppurr","2021",5667
"Waldstadt","2007",6775
"Waldstadt","2008",6817
"Waldstadt","2009",6817
"Waldstadt","2010",6693
"Waldstadt","2011",6797
"Waldstadt","2012",6918
"Waldstadt","2013",6931
"Waldstadt","2014",6913
"Waldstadt","2015",6943
"Waldstadt","2016",6754
"Waldstadt","2017",6744
"Waldstadt","2018",6795
"Waldstadt","2019",6777
"Waldstadt","2020",6758
"Waldstadt","2021",6705
"Rintheim","2007",3113
"Rintheim","2008",3137
"Rintheim","2009",3096
"Rintheim","2010",3033
"Rintheim","2011",3062
"Rintheim","2012",3165
"Rintheim","2013",3174
"Rintheim","2014",3155
"Rintheim","2015",3248
"Rintheim","2016",3248
"Rintheim","2017",3370
"Rintheim","2018",3433
"Rintheim","2019",3467
"Rintheim","2020",3433
"Rintheim","2021",3385
"Hagsfeld","2007",3374
"Hagsfeld","2008",3452
"Hagsfeld","2009",3458
"Hagsfeld","2010",3450
"Hagsfeld","2011",3513
"Hagsfeld","2012",3614
"Hagsfeld","2013",3700
"Hagsfeld","2014",3662
"Hagsfeld","2015",3713
"Hagsfeld","2016",3686
"Hagsfeld","2017",3720
"Hagsfeld","2018",3724
"Hagsfeld","2019",3747
"Hagsfeld","2020",3714
"Hagsfeld","2021",3643
"Durlach","2007",16752
"Durlach","2008",16866
"Durlach","2009",16880
"Durlach","2010",16669
"Durlach","2011",16830
"Durlach","2012",17227
"Durlach","2013",17043
"Durlach","2014",17281
"Durlach","2015",17348
"Durlach","2016",17097
"Durlach","2017",17147
"Durlach","2018",17216
"Durlach","2019",17272
"Durlach","2020",17172
"Durlach","2021",17201
"Grötzingen","2007",4670
"Grötzingen","2008",4684
"Grötzingen","2009",4674
"Grötzingen","2010",4604
"Grötzingen","2011",4649
"Grötzingen","2012",4713
"Grötzingen","2013",4743
"Grötzingen","2014",4753
"Grötzingen","2015",4768
"Grötzingen","2016",4709
"Grötzingen","2017",4695
"Grötzingen","2018",4691
"Grötzingen","2019",4703
"Grötzingen","2020",4730
"Grötzingen","2021",4680
"Stupferich","2007",1272
"Stupferich","2008",1304
"Stupferich","2009",1292
"Stupferich","2010",1275
"Stupferich","2011",1275
"Stupferich","2012",1286
"Stupferich","2013",1301
"Stupferich","2014",1297
"Stupferich","2015",1327
"Stupferich","2016",1333
"Stupferich","2017",1332
"Stupferich","2018",1355
"Stupferich","2019",1370
"Stupferich","2020",1370
"Stupferich","2021",1367
"Hohenwettersbach","2007",1151
"Hohenwettersbach","2008",1178
"Hohenwettersbach","2009",1194
"Hohenwettersbach","2010",1187
"Hohenwettersbach","2011",1194
"Hohenwettersbach","2012",1216
"Hohenwettersbach","2013",1235
"Hohenwettersbach","2014",1265
"Hohenwettersbach","2015",1294
"Hohenwettersbach","2016",1284
"Hohenwettersbach","2017",1271
"Hohenwettersbach","2018",1293
"Hohenwettersbach","2019",1299
"Hohenwettersbach","2020",1305
"Hohenwettersbach","2021",1291
"Wolfartsweier","2007",1703
"Wolfartsweier","2008",1695
"Wolfartsweier","2009",1697
"Wolfartsweier","2010",1680
"Wolfartsweier","2011",1692
"Wolfartsweier","2012",1709
"Wolfartsweier","2013",1687
"Wolfartsweier","2014",1705
"Wolfartsweier","2015",1735
"Wolfartsweier","2016",1693
"Wolfartsweier","2017",1658
"Wolfartsweier","2018",1659
"Wolfartsweier","2019",1672
"Wolfartsweier","2020",1660
"Wolfartsweier","2021",1670
"Grünwettersbach","2007",1818
"Grünwettersbach","2008",1854
"Grünwettersbach","2009",1870
"Grünwettersbach","2010",1835
"Grünwettersbach","2011",1872
"Grünwettersbach","2012",1894
"Grünwettersbach","2013",1888
"Grünwettersbach","2014",1918
"Grünwettersbach","2015",1934
"Grünwettersbach","2016",1911
"Grünwettersbach","2017",1914
"Grünwettersbach","2018",1917
"Grünwettersbach","2019",1912
"Grünwettersbach","2020",1914
"Grünwettersbach","2021",1929
"Palmbach","2007",776
"Palmbach","2008",780
"Palmbach","2009",770
"Palmbach","2010",768
"Palmbach","2011",784
"Palmbach","2012",821
"Palmbach","2013",846
"Palmbach","2014",860
"Palmbach","2015",886
"Palmbach","2016",866
"Palmbach","2017",895
"Palmbach","2018",892
"Palmbach","2019",881
"Palmbach","2020",881
"Palmbach","2021",870
"Neureut","2007",8485
"Neureut","2008",8635
"Neureut","2009",8666
"Neureut","2010",8729
"Neureut","2011",8973
"Neureut","2012",9339
"Neureut","2013",9429
"Neureut","2014",9557
"Neureut","2015",9658
"Neureut","2016",9651
"Neureut","2017",9642
"Neureut","2018",9690
"Neureut","2019",9781
"Neureut","2020",9794
"Neureut","2021",9801
"Nordstadt","2007",4241
"Nordstadt","2008",4277
"Nordstadt","2009",4281
"Nordstadt","2010",4285
"Nordstadt","2011",4392
"Nordstadt","2012",4738
"Nordstadt","2013",4684
"Nordstadt","2014",4762
"Nordstadt","2015",4743
"Nordstadt","2016",4719
"Nordstadt","2017",4777
"Nordstadt","2018",4831
"Nordstadt","2019",4826
"Nordstadt","2020",4781
"Nordstadt","2021",4748
