"Stadtteil","Jahr","Personen"
"Daxlanden","2014",846
"Daxlanden","2015",864
"Daxlanden","2016",883
"Daxlanden","2017",855
"Daxlanden","2018",876
"Daxlanden","2019",872
"Daxlanden","2020",716
"Daxlanden","2021",704
"Knielingen","2007",1000
"Knielingen","2008",991
"Knielingen","2009",1048
"Knielingen","2010",974
"Knielingen","2011",972
"Knielingen","2012",1217
"Knielingen","2013",1238
"Knielingen","2014",1409
"Knielingen","2015",1456
"Knielingen","2016",1454
"Knielingen","2017",1482
"Knielingen","2018",1466
"Knielingen","2019",1365
"Knielingen","2020",1248
"Knielingen","2021",1298
"Grünwinkel","2007",1186
"Grünwinkel","2008",1231
"Grünwinkel","2009",1145
"Grünwinkel","2010",1117
"Grünwinkel","2011",1087
"Grünwinkel","2012",1244
"Grünwinkel","2013",1139
"Grünwinkel","2014",1289
"Grünwinkel","2015",1262
"Grünwinkel","2016",1290
"Grünwinkel","2017",3137
"Grünwinkel","2018",3292
"Grünwinkel","2019",3397
"Grünwinkel","2020",2924
"Grünwinkel","2021",2494
"Oberreut","2007",810
"Oberreut","2008",779
"Oberreut","2009",761
"Oberreut","2010",723
"Oberreut","2011",763
"Oberreut","2012",779
"Oberreut","2013",749
"Oberreut","2014",744
"Oberreut","2015",879
"Oberreut","2016",733
"Oberreut","2017",766
"Oberreut","2018",760
"Oberreut","2019",840
"Oberreut","2020",654
"Oberreut","2021",587
"Beiertheim-Bulach","2007",741
"Beiertheim-Bulach","2008",756
"Beiertheim-Bulach","2009",763
"Beiertheim-Bulach","2010",651
"Beiertheim-Bulach","2011",733
"Beiertheim-Bulach","2012",679
"Beiertheim-Bulach","2013",804
"Beiertheim-Bulach","2014",811
"Beiertheim-Bulach","2015",830
"Beiertheim-Bulach","2016",827
"Beiertheim-Bulach","2017",803
"Beiertheim-Bulach","2018",825
"Beiertheim-Bulach","2019",924
"Beiertheim-Bulach","2020",708
"Beiertheim-Bulach","2021",768
"Weiherfeld-Dammerstock","2007",525
"Weiherfeld-Dammerstock","2008",505
"Weiherfeld-Dammerstock","2009",519
"Weiherfeld-Dammerstock","2010",574
"Weiherfeld-Dammerstock","2011",508
"Weiherfeld-Dammerstock","2012",498
"Weiherfeld-Dammerstock","2013",537
"Weiherfeld-Dammerstock","2014",545
"Weiherfeld-Dammerstock","2015",612
"Weiherfeld-Dammerstock","2016",617
"Weiherfeld-Dammerstock","2017",572
"Weiherfeld-Dammerstock","2018",478
"Weiherfeld-Dammerstock","2019",542
"Weiherfeld-Dammerstock","2020",500
"Weiherfeld-Dammerstock","2021",488
"Rüppurr","2007",863
"Rüppurr","2008",824
"Rüppurr","2009",954
"Rüppurr","2010",828
"Rüppurr","2011",896
"Rüppurr","2012",881
"Rüppurr","2013",936
"Rüppurr","2014",1025
"Rüppurr","2015",982
"Rüppurr","2016",1030
"Rüppurr","2017",1028
"Rüppurr","2018",950
"Rüppurr","2019",935
"Rüppurr","2020",948
"Rüppurr","2021",948
"Waldstadt","2007",1185
"Waldstadt","2008",1366
"Waldstadt","2009",1342
"Waldstadt","2010",1379
"Waldstadt","2011",1492
"Waldstadt","2012",1374
"Waldstadt","2013",1522
"Waldstadt","2014",1479
"Waldstadt","2015",1436
"Waldstadt","2016",1540
"Waldstadt","2017",1668
"Waldstadt","2018",1610
"Waldstadt","2019",1644
"Waldstadt","2020",1319
"Waldstadt","2021",1343
"Rintheim","2007",541
"Rintheim","2008",600
"Rintheim","2009",542
"Rintheim","2010",599
"Rintheim","2011",609
"Rintheim","2012",669
"Rintheim","2013",601
"Rintheim","2014",643
"Rintheim","2015",780
"Rintheim","2016",776
"Rintheim","2017",812
"Rintheim","2018",840
"Rintheim","2019",805
"Rintheim","2020",757
"Rintheim","2021",655
"Hagsfeld","2007",830
"Hagsfeld","2008",872
"Hagsfeld","2009",769
"Hagsfeld","2010",857
"Hagsfeld","2011",847
"Hagsfeld","2012",900
"Hagsfeld","2013",941
"Hagsfeld","2014",965
"Hagsfeld","2015",993
"Hagsfeld","2016",992
"Hagsfeld","2017",914
"Hagsfeld","2018",943
"Hagsfeld","2019",1002
"Hagsfeld","2020",920
"Hagsfeld","2021",823
"Durlach","2007",3384
"Durlach","2008",3229
"Durlach","2009",3164
"Durlach","2010",3221
"Durlach","2011",3349
"Durlach","2012",3537
"Durlach","2013",3497
"Durlach","2014",3575
"Durlach","2015",3544
"Durlach","2016",3588
"Durlach","2017",3650
"Durlach","2018",3909
"Durlach","2019",3833
"Durlach","2020",3054
"Durlach","2021",3390
"Grötzingen","2007",830
"Grötzingen","2008",838
"Grötzingen","2009",869
"Grötzingen","2010",861
"Grötzingen","2011",946
"Grötzingen","2012",886
"Grötzingen","2013",910
"Grötzingen","2014",875
"Grötzingen","2015",1021
"Grötzingen","2016",1031
"Grötzingen","2017",972
"Grötzingen","2018",989
"Grötzingen","2019",1030
"Grötzingen","2020",984
"Grötzingen","2021",1010
"Stupferich","2007",226
"Stupferich","2008",210
"Stupferich","2009",206
"Stupferich","2010",196
"Stupferich","2011",264
"Stupferich","2012",187
"Stupferich","2013",236
"Stupferich","2014",309
"Stupferich","2015",364
"Stupferich","2016",291
"Stupferich","2017",347
"Stupferich","2018",320
"Stupferich","2019",355
"Stupferich","2020",265
"Stupferich","2021",289
"Hohenwettersbach","2007",202
"Hohenwettersbach","2008",180
"Hohenwettersbach","2009",198
"Hohenwettersbach","2010",215
"Hohenwettersbach","2011",194
"Hohenwettersbach","2012",212
"Hohenwettersbach","2013",192
"Hohenwettersbach","2014",192
"Hohenwettersbach","2015",199
"Hohenwettersbach","2016",208
"Hohenwettersbach","2017",189
"Hohenwettersbach","2018",223
"Hohenwettersbach","2019",242
"Hohenwettersbach","2020",198
"Hohenwettersbach","2021",165
"Wolfartsweier","2007",308
"Wolfartsweier","2008",366
"Wolfartsweier","2009",296
"Wolfartsweier","2010",274
"Wolfartsweier","2011",313
"Wolfartsweier","2012",267
"Wolfartsweier","2013",280
"Wolfartsweier","2014",328
"Wolfartsweier","2015",350
"Wolfartsweier","2016",310
"Wolfartsweier","2017",288
"Wolfartsweier","2018",346
"Wolfartsweier","2019",327
"Wolfartsweier","2020",279
"Wolfartsweier","2021",255
"Grünwettersbach","2007",302
"Grünwettersbach","2008",302
"Grünwettersbach","2009",265
"Grünwettersbach","2010",322
"Grünwettersbach","2011",334
"Grünwettersbach","2012",329
"Grünwettersbach","2013",272
"Grünwettersbach","2014",340
"Grünwettersbach","2015",360
"Grünwettersbach","2016",358
"Grünwettersbach","2017",331
"Grünwettersbach","2018",385
"Grünwettersbach","2019",312
"Grünwettersbach","2020",302
"Grünwettersbach","2021",356
"Palmbach","2007",156
"Palmbach","2008",142
"Palmbach","2009",127
"Palmbach","2010",148
"Palmbach","2011",159
"Palmbach","2012",155
"Palmbach","2013",200
"Palmbach","2014",205
"Palmbach","2015",181
"Palmbach","2016",174
"Palmbach","2017",181
"Palmbach","2018",175
"Palmbach","2019",190
"Palmbach","2020",142
"Palmbach","2021",152
"Neureut","2007",1767
"Neureut","2008",1662
"Neureut","2009",1765
"Neureut","2010",1702
"Neureut","2011",1858
"Neureut","2012",1941
"Neureut","2013",1995
"Neureut","2014",2111
"Neureut","2015",2109
"Neureut","2016",2369
"Neureut","2017",2286
"Neureut","2018",2385
"Neureut","2019",2341
"Neureut","2020",2096
"Neureut","2021",2078
"Nordstadt","2007",949
"Nordstadt","2008",885
"Nordstadt","2009",912
"Nordstadt","2010",909
"Nordstadt","2011",986
"Nordstadt","2012",1179
"Nordstadt","2013",1012
"Nordstadt","2014",1134
"Nordstadt","2015",1142
"Nordstadt","2016",1258
"Nordstadt","2017",1179
"Nordstadt","2018",1257
"Nordstadt","2019",1254
"Nordstadt","2020",1044
"Nordstadt","2021",1011
