"Stadtteil","Jahr","Altersklasse %","männlich (%)","weiblich (%)"
"Nordweststadt","2008",10.4,55.5,44.5
"Nordweststadt","2009",11.8,58.0,42.0
"Nordweststadt","2010",12.0,57.2,42.8
"Nordweststadt","2011",12.3,57.4,42.6
"Nordweststadt","2012",12.9,57.6,42.4
"Nordweststadt","2013",13.5,58.8,41.2
"Nordweststadt","2014",13.4,59.3,40.7
"Nordweststadt","2015",13.2,60.2,39.8
"Nordweststadt","2016",14.3,58.7,41.3
"Nordweststadt","2017",14.6,57.5,42.5
"Nordweststadt","2018",14.4,60.5,39.5
"Nordweststadt","2019",13.8,59.8,40.2
"Nordweststadt","2020",12.7,60.3,39.7
"Nordweststadt","2021",12.2,59.3,40.7
"Oststadt","2007",15.8,62.5,37.5
"Oststadt","2008",16.2,61.4,38.6
"Oststadt","2009",17.6,61.4,38.6
"Oststadt","2010",18.4,62.5,37.5
"Oststadt","2011",19.6,63.5,36.5
"Oststadt","2012",20.3,62.9,37.1
"Oststadt","2013",20.3,63.9,36.1
"Oststadt","2014",20.3,64.7,35.3
"Oststadt","2015",22.2,69.7,30.3
"Oststadt","2016",21.6,66.1,33.9
"Oststadt","2017",22.0,65.3,34.7
"Oststadt","2018",21.6,65.0,35.0
"Oststadt","2019",21.4,63.6,36.4
"Oststadt","2020",20.2,62.9,37.1
"Oststadt","2021",19.6,62.1,37.9
"Mühlburg","2007",7.9,48.9,51.1
"Mühlburg","2008",8.5,49.1,50.9
"Mühlburg","2009",8.7,49.8,50.2
"Mühlburg","2010",8.9,48.3,51.7
"Mühlburg","2011",9.4,50.9,49.1
"Mühlburg","2012",9.4,51.4,48.6
"Mühlburg","2013",9.7,51.1,48.9
"Mühlburg","2014",9.7,52.4,47.6
"Mühlburg","2015",9.4,54.7,45.3
"Mühlburg","2016",10.3,56.1,43.9
"Mühlburg","2017",10.3,55.8,44.2
"Mühlburg","2018",10.0,54.4,45.6
"Mühlburg","2019",10.1,54.7,45.3
"Mühlburg","2020",9.6,54.0,46.0
"Mühlburg","2021",9.4,54.4,45.6
"Daxlanden","2007",7.3,48.8,51.2
"Daxlanden","2008",7.7,50.2,49.8
"Daxlanden","2009",7.6,51.5,48.5
"Daxlanden","2010",7.6,53.8,46.2
"Daxlanden","2011",7.7,51.2,48.8
"Daxlanden","2012",8.1,52.9,47.1
"Daxlanden","2013",8.0,50.7,49.3
"Daxlanden","2014",7.9,52.7,47.3
"Daxlanden","2015",7.9,51.7,48.3
"Daxlanden","2016",8.0,52.5,47.5
"Daxlanden","2017",7.8,52.6,47.4
"Daxlanden","2018",7.8,52.8,47.2
"Daxlanden","2019",7.8,53.2,46.8
"Daxlanden","2020",7.5,53.2,46.8
"Daxlanden","2021",6.9,56.3,43.7
"Knielingen","2007",8.4,51.9,48.1
"Knielingen","2008",8.2,51.3,48.7
"Knielingen","2009",8.4,51.4,48.6
"Knielingen","2010",8.6,52.5,47.5
"Knielingen","2011",8.8,54.2,45.8
"Knielingen","2012",9.2,54.8,45.2
"Knielingen","2013",8.7,53.2,46.8
"Knielingen","2014",8.8,55.4,44.6
"Knielingen","2015",8.6,56.5,43.5
"Knielingen","2016",8.8,56.7,43.3
"Knielingen","2017",8.4,56.4,43.6
"Knielingen","2018",8.1,56.1,43.9
"Knielingen","2019",7.6,55.5,44.5
"Knielingen","2020",7.4,56.6,43.4
"Knielingen","2021",7.1,55.9,44.1
"Grünwinkel","2007",7.3,54.0,46.0
"Grünwinkel","2008",7.7,54.0,46.0
"Grünwinkel","2009",7.7,52.8,47.2
"Grünwinkel","2010",8.2,52.6,47.4
"Grünwinkel","2011",8.3,54.6,45.4
"Grünwinkel","2012",8.3,51.9,48.1
"Grünwinkel","2013",8.3,53.4,46.6
"Grünwinkel","2014",8.0,51.5,48.5
"Grünwinkel","2015",7.8,53.8,46.2
"Grünwinkel","2016",7.8,54.0,46.0
"Grünwinkel","2017",8.1,55.4,44.6
"Grünwinkel","2018",8.3,52.8,47.2
"Grünwinkel","2019",7.8,52.7,47.3
"Grünwinkel","2020",7.4,55.6,44.4
"Grünwinkel","2021",7.2,55.7,44.3
"Oberreut","2007",9.8,51.4,48.6
"Oberreut","2008",9.8,50.8,49.2
"Oberreut","2009",9.5,52.3,47.7
"Oberreut","2010",9.2,52.7,47.3
"Oberreut","2011",9.1,52.1,47.9
"Oberreut","2012",8.9,52.0,48.0
"Oberreut","2013",8.2,53.0,47.0
"Oberreut","2014",7.7,54.2,45.8
"Oberreut","2015",7.5,53.9,46.1
"Oberreut","2016",7.4,52.5,47.5
"Oberreut","2017",7.1,52.7,47.3
"Oberreut","2018",6.9,51.6,48.4
"Oberreut","2019",6.6,53.5,46.5
"Oberreut","2020",6.5,54.4,45.6
"Oberreut","2021",6.3,54.6,45.4
"Beiertheim-Bulach","2007",6.5,54.4,45.6
"Beiertheim-Bulach","2008",6.8,54.9,45.1
"Beiertheim-Bulach","2009",7.0,51.5,48.5
"Beiertheim-Bulach","2010",7.1,52.4,47.6
"Beiertheim-Bulach","2011",7.4,51.8,48.2
"Beiertheim-Bulach","2012",7.4,52.3,47.7
"Beiertheim-Bulach","2013",7.8,53.1,46.9
"Beiertheim-Bulach","2014",7.7,56.4,43.6
"Beiertheim-Bulach","2015",7.9,56.5,43.5
"Beiertheim-Bulach","2016",8.7,53.6,46.4
"Beiertheim-Bulach","2017",7.8,57.0,43.0
"Beiertheim-Bulach","2018",8.0,54.4,45.6
"Beiertheim-Bulach","2019",7.7,56.6,43.4
"Beiertheim-Bulach","2020",7.8,58.3,41.7
"Beiertheim-Bulach","2021",7.5,58.1,41.9
"Weiherfeld-Dammerstock","2007",5.8,45.8,54.2
"Weiherfeld-Dammerstock","2008",6.2,47.3,52.7
"Weiherfeld-Dammerstock","2009",6.4,49.5,50.5
"Weiherfeld-Dammerstock","2010",6.3,47.7,52.3
"Weiherfeld-Dammerstock","2011",6.6,48.9,51.1
"Weiherfeld-Dammerstock","2012",6.3,52.4,47.6
"Weiherfeld-Dammerstock","2013",6.4,53.9,46.1
"Weiherfeld-Dammerstock","2014",6.1,52.9,47.1
"Weiherfeld-Dammerstock","2015",6.1,53.3,46.7
"Weiherfeld-Dammerstock","2016",6.6,53.9,46.1
"Weiherfeld-Dammerstock","2017",6.2,58.0,42.0
"Weiherfeld-Dammerstock","2018",5.9,58.9,41.1
"Weiherfeld-Dammerstock","2019",5.7,59.2,40.8
"Weiherfeld-Dammerstock","2020",5.5,55.9,44.1
"Weiherfeld-Dammerstock","2021",5.4,55.1,44.9
"Rüppurr","2007",7.0,50.4,49.6
"Rüppurr","2008",7.3,51.1,48.9
"Rüppurr","2009",7.5,50.4,49.6
"Rüppurr","2010",7.4,50.1,49.9
"Rüppurr","2011",7.3,50.7,49.3
"Rüppurr","2012",7.5,51.2,48.8
"Rüppurr","2013",7.6,51.8,48.2
"Rüppurr","2014",7.9,53.1,46.9
"Rüppurr","2015",7.8,53.8,46.2
"Rüppurr","2016",8.0,52.8,47.2
"Rüppurr","2017",7.7,51.6,48.4
"Rüppurr","2018",7.7,51.3,48.7
"Rüppurr","2019",7.6,52.8,47.2
"Rüppurr","2020",7.4,52.9,47.1
"Rüppurr","2021",6.7,52.6,47.4
"Waldstadt","2007",8.3,55.1,44.9
"Waldstadt","2008",8.5,54.1,45.9
"Waldstadt","2009",8.8,54.4,45.6
"Waldstadt","2010",8.7,54.5,45.5
"Waldstadt","2011",8.5,55.5,44.5
"Waldstadt","2012",8.6,55.8,44.2
"Waldstadt","2013",8.8,57.2,42.8
"Waldstadt","2014",8.7,57.5,42.5
"Waldstadt","2015",8.7,58.0,42.0
"Waldstadt","2016",8.9,56.6,43.4
"Waldstadt","2017",8.9,57.9,42.1
"Waldstadt","2018",9.0,59.9,40.1
"Waldstadt","2019",9.1,59.0,41.0
"Waldstadt","2020",8.8,59.0,41.0
"Waldstadt","2021",9.1,56.7,43.3
"Rintheim","2007",8.6,54.0,46.0
"Rintheim","2008",9.4,55.6,44.4
"Rintheim","2009",9.2,56.6,43.4
"Rintheim","2010",9.7,56.2,43.8
"Rintheim","2011",9.3,56.9,43.1
"Rintheim","2012",10.5,57.4,42.6
"Rintheim","2013",10.4,58.7,41.3
"Rintheim","2014",10.6,56.8,43.2
"Rintheim","2015",10.6,57.3,42.7
"Rintheim","2016",11.0,55.2,44.8
"Rintheim","2017",11.0,57.9,42.1
"Rintheim","2018",11.5,61.5,38.5
"Rintheim","2019",11.7,61.7,38.3
"Rintheim","2020",10.9,61.6,38.4
"Rintheim","2021",10.8,62.5,37.5
"Hagsfeld","2007",9.2,50.2,49.8
"Hagsfeld","2008",10.0,51.4,48.6
"Hagsfeld","2009",10.3,50.8,49.2
"Hagsfeld","2010",10.6,52.7,47.3
"Hagsfeld","2011",10.8,53.6,46.4
"Hagsfeld","2012",10.4,53.0,47.0
"Hagsfeld","2013",10.4,55.8,44.2
"Hagsfeld","2014",10.2,53.4,46.6
"Hagsfeld","2015",10.1,53.6,46.4
"Hagsfeld","2016",9.6,56.3,43.7
"Hagsfeld","2017",10.0,57.4,42.6
"Hagsfeld","2018",9.7,54.6,45.4
"Hagsfeld","2019",9.3,55.1,44.9
"Hagsfeld","2020",8.7,57.4,42.6
"Hagsfeld","2021",8.3,58.9,41.1
"Durlach","2007",7.3,50.3,49.7
"Durlach","2008",7.3,51.2,48.8
"Durlach","2009",7.7,52.5,47.5
"Durlach","2010",7.8,52.2,47.8
"Durlach","2011",8.0,52.5,47.5
"Durlach","2012",8.0,53.6,46.4
"Durlach","2013",7.9,53.0,47.0
"Durlach","2014",7.9,53.6,46.4
"Durlach","2015",7.7,53.8,46.2
"Durlach","2016",7.9,55.5,44.5
"Durlach","2017",8.0,55.5,44.5
"Durlach","2018",7.9,55.9,44.1
"Durlach","2019",7.7,56.5,43.5
"Durlach","2020",7.5,56.2,43.8
"Durlach","2021",7.5,56.4,43.6
"Grötzingen","2007",7.7,52.4,47.6
"Grötzingen","2008",7.5,51.7,48.3
"Grötzingen","2009",7.6,52.2,47.8
"Grötzingen","2010",7.6,51.6,48.4
"Grötzingen","2011",7.7,53.4,46.6
"Grötzingen","2012",7.9,53.3,46.7
"Grötzingen","2013",7.8,53.2,46.8
"Grötzingen","2014",7.1,56.0,44.0
"Grötzingen","2015",7.1,53.8,46.2
"Grötzingen","2016",7.2,54.4,45.6
"Grötzingen","2017",7.1,55.1,44.9
"Grötzingen","2018",7.2,54.6,45.4
"Grötzingen","2019",7.4,57.1,42.9
"Grötzingen","2020",7.5,54.8,45.2
"Grötzingen","2021",7.0,53.8,46.2
"Stupferich","2007",8.2,49.3,50.7
"Stupferich","2008",8.3,51.8,48.2
"Stupferich","2009",7.5,53.5,46.5
"Stupferich","2010",7.9,54.2,45.8
"Stupferich","2011",7.2,54.0,46.0
"Stupferich","2012",7.1,52.7,47.3
"Stupferich","2013",7.1,54.0,46.0
"Stupferich","2014",7.1,55.1,44.9
"Stupferich","2015",7.4,52.7,47.3
"Stupferich","2016",7.1,53.5,46.5
"Stupferich","2017",6.4,53.6,46.4
"Stupferich","2018",6.3,56.7,43.3
"Stupferich","2019",5.8,57.7,42.3
"Stupferich","2020",6.1,56.4,43.6
"Stupferich","2021",5.4,55.7,44.3
"Hohenwettersbach","2007",6.4,51.9,48.1
"Hohenwettersbach","2008",6.6,53.7,46.3
"Hohenwettersbach","2009",7.2,56.8,43.2
"Hohenwettersbach","2010",7.0,57.9,42.1
"Hohenwettersbach","2011",6.6,60.2,39.8
"Hohenwettersbach","2012",6.3,61.2,38.8
"Hohenwettersbach","2013",6.5,57.1,42.9
"Hohenwettersbach","2014",7.6,60.2,39.8
"Hohenwettersbach","2015",6.8,59.4,40.6
"Hohenwettersbach","2016",6.9,54.8,45.2
"Hohenwettersbach","2017",6.7,59.2,40.8
"Hohenwettersbach","2018",6.9,57.8,42.2
"Hohenwettersbach","2019",7.6,56.3,43.7
"Hohenwettersbach","2020",7.1,59.2,40.8
"Hohenwettersbach","2021",7.3,53.7,46.3
"Wolfartsweier","2007",7.7,48.4,51.6
"Wolfartsweier","2008",8.0,49.0,51.0
"Wolfartsweier","2009",7.7,49.4,50.6
"Wolfartsweier","2010",7.1,50.4,49.6
"Wolfartsweier","2011",7.3,54.1,45.9
"Wolfartsweier","2012",6.9,55.3,44.7
"Wolfartsweier","2013",6.7,53.6,46.4
"Wolfartsweier","2014",7.0,54.1,45.9
"Wolfartsweier","2015",7.0,52.9,47.1
"Wolfartsweier","2016",6.9,52.1,47.9
"Wolfartsweier","2017",7.3,50.0,50.0
"Wolfartsweier","2018",7.3,51.1,48.9
"Wolfartsweier","2019",7.3,53.8,46.2
"Wolfartsweier","2020",6.7,56.3,43.7
"Wolfartsweier","2021",6.5,53.2,46.8
"Grünwettersbach","2007",6.6,52.1,47.9
"Grünwettersbach","2008",6.8,55.3,44.7
"Grünwettersbach","2009",6.6,51.5,48.5
"Grünwettersbach","2010",6.5,54.7,45.3
"Grünwettersbach","2011",6.1,54.1,45.9
"Grünwettersbach","2012",6.1,55.4,44.6
"Grünwettersbach","2013",6.0,54.4,45.6
"Grünwettersbach","2014",6.1,54.8,45.2
"Grünwettersbach","2015",6.2,52.0,48.0
"Grünwettersbach","2016",6.3,50.6,49.4
"Grünwettersbach","2017",5.9,52.9,47.1
"Grünwettersbach","2018",6.5,52.9,47.1
"Grünwettersbach","2019",6.5,53.6,46.4
"Grünwettersbach","2020",6.5,54.0,46.0
"Grünwettersbach","2021",6.3,53.3,46.7
"Palmbach","2007",7.6,56.6,43.4
"Palmbach","2008",8.1,55.5,44.5
"Palmbach","2009",9.1,54.3,45.7
"Palmbach","2010",9.0,53.3,46.7
"Palmbach","2011",8.8,53.2,46.8
"Palmbach","2012",8.7,57.3,42.7
"Palmbach","2013",7.8,55.6,44.4
"Palmbach","2014",7.2,58.1,41.9
"Palmbach","2015",7.8,55.0,45.0
"Palmbach","2016",7.2,51.4,48.6
"Palmbach","2017",7.7,55.6,44.4
"Palmbach","2018",7.0,57.6,42.4
"Palmbach","2019",6.9,60.7,39.3
"Palmbach","2020",7.1,57.9,42.1
"Palmbach","2021",6.1,57.5,42.5
"Neureut","2007",8.1,51.2,48.8
"Neureut","2008",8.2,53.0,47.0
"Neureut","2009",8.1,52.9,47.1
"Neureut","2010",8.4,53.3,46.7
"Neureut","2011",8.1,54.6,45.4
"Neureut","2012",7.7,56.4,43.6
"Neureut","2013",7.5,55.0,45.0
"Neureut","2014",7.7,55.0,45.0
"Neureut","2015",7.8,54.1,45.9
"Neureut","2016",8.4,55.9,44.1
"Neureut","2017",8.6,56.2,43.8
"Neureut","2018",8.6,57.1,42.9
"Neureut","2019",8.8,57.1,42.9
"Neureut","2020",8.3,56.8,43.2
"Neureut","2021",8.1,57.1,42.9
"Nordstadt","2007",8.6,59.0,41.0
"Nordstadt","2008",8.7,56.2,43.8
"Nordstadt","2009",9.2,55.9,44.1
"Nordstadt","2010",9.4,54.5,45.5
"Nordstadt","2011",9.7,57.1,42.9
"Nordstadt","2012",11.6,60.6,39.4
"Nordstadt","2013",12.1,60.5,39.5
"Nordstadt","2014",12.2,59.6,40.4
"Nordstadt","2015",12.3,60.1,39.9
"Nordstadt","2016",12.9,59.1,40.9
"Nordstadt","2017",13.5,59.7,40.3
"Nordstadt","2018",13.4,60.0,40.0
"Nordstadt","2019",13.4,59.3,40.7
"Nordstadt","2020",12.9,60.2,39.8
"Nordstadt","2021",12.5,61.6,38.4
