"Stadtteil","Jahr","Personen","Deutsche","Ausländer/-innen"
"Daxlanden","2011",422,342,80
"Daxlanden","2012",448,318,130
"Daxlanden","2013",386,285,101
"Daxlanden","2014",427,318,109
"Daxlanden","2015",453,348,105
"Daxlanden","2016",445,331,114
"Daxlanden","2017",421,315,106
"Daxlanden","2018",430,316,114
"Daxlanden","2019",447,304,143
"Daxlanden","2020",434,305,129
"Daxlanden","2021",439,334,105
"Knielingen","2007",494,328,166
"Knielingen","2008",484,344,140
"Knielingen","2009",578,410,168
"Knielingen","2010",453,323,130
"Knielingen","2011",459,330,129
"Knielingen","2012",568,371,197
"Knielingen","2013",549,363,186
"Knielingen","2014",671,426,245
"Knielingen","2015",658,400,258
"Knielingen","2016",677,389,288
"Knielingen","2017",717,371,346
"Knielingen","2018",654,409,245
"Knielingen","2019",634,384,250
"Knielingen","2020",666,385,281
"Knielingen","2021",695,420,275
"Grünwinkel","2007",608,372,236
"Grünwinkel","2008",563,345,218
"Grünwinkel","2009",602,324,278
"Grünwinkel","2010",513,309,204
"Grünwinkel","2011",525,345,180
"Grünwinkel","2012",549,375,174
"Grünwinkel","2013",514,344,170
"Grünwinkel","2014",610,392,218
"Grünwinkel","2015",545,312,233
"Grünwinkel","2016",600,381,219
"Grünwinkel","2017",1454,355,1099
"Grünwinkel","2018",1481,344,1137
"Grünwinkel","2019",1742,348,1394
"Grünwinkel","2020",1655,345,1310
"Grünwinkel","2021",1249,313,936
"Oberreut","2007",399,307,92
"Oberreut","2008",396,317,79
"Oberreut","2009",430,329,101
"Oberreut","2010",394,293,101
"Oberreut","2011",380,285,95
"Oberreut","2012",403,319,84
"Oberreut","2013",400,311,89
"Oberreut","2014",376,273,103
"Oberreut","2015",421,299,122
"Oberreut","2016",371,264,107
"Oberreut","2017",411,319,92
"Oberreut","2018",379,291,88
"Oberreut","2019",391,259,132
"Oberreut","2020",401,286,115
"Oberreut","2021",359,254,105
"Beiertheim-Bulach","2007",348,259,89
"Beiertheim-Bulach","2008",341,237,104
"Beiertheim-Bulach","2009",399,268,131
"Beiertheim-Bulach","2010",309,244,65
"Beiertheim-Bulach","2011",363,287,76
"Beiertheim-Bulach","2012",306,234,72
"Beiertheim-Bulach","2013",406,302,104
"Beiertheim-Bulach","2014",396,281,115
"Beiertheim-Bulach","2015",403,318,85
"Beiertheim-Bulach","2016",353,255,98
"Beiertheim-Bulach","2017",393,280,113
"Beiertheim-Bulach","2018",387,270,117
"Beiertheim-Bulach","2019",456,308,148
"Beiertheim-Bulach","2020",393,266,127
"Beiertheim-Bulach","2021",423,293,130
"Weiherfeld-Dammerstock","2007",276,213,63
"Weiherfeld-Dammerstock","2008",245,187,58
"Weiherfeld-Dammerstock","2009",263,215,48
"Weiherfeld-Dammerstock","2010",283,233,50
"Weiherfeld-Dammerstock","2011",275,214,61
"Weiherfeld-Dammerstock","2012",254,185,69
"Weiherfeld-Dammerstock","2013",257,196,61
"Weiherfeld-Dammerstock","2014",258,195,63
"Weiherfeld-Dammerstock","2015",284,207,77
"Weiherfeld-Dammerstock","2016",306,239,67
"Weiherfeld-Dammerstock","2017",288,222,66
"Weiherfeld-Dammerstock","2018",233,166,67
"Weiherfeld-Dammerstock","2019",280,215,65
"Weiherfeld-Dammerstock","2020",269,194,75
"Weiherfeld-Dammerstock","2021",290,234,56
"Rüppurr","2007",454,346,108
"Rüppurr","2008",411,322,89
"Rüppurr","2009",485,369,116
"Rüppurr","2010",452,375,77
"Rüppurr","2011",441,367,74
"Rüppurr","2012",419,344,75
"Rüppurr","2013",420,336,84
"Rüppurr","2014",509,404,105
"Rüppurr","2015",474,360,114
"Rüppurr","2016",489,353,136
"Rüppurr","2017",520,390,130
"Rüppurr","2018",434,302,132
"Rüppurr","2019",444,326,118
"Rüppurr","2020",510,371,139
"Rüppurr","2021",518,388,130
"Waldstadt","2007",557,368,189
"Waldstadt","2008",694,450,244
"Waldstadt","2009",637,401,236
"Waldstadt","2010",706,464,242
"Waldstadt","2011",733,486,247
"Waldstadt","2012",673,443,230
"Waldstadt","2013",767,494,273
"Waldstadt","2014",748,504,244
"Waldstadt","2015",714,452,262
"Waldstadt","2016",753,482,271
"Waldstadt","2017",804,451,353
"Waldstadt","2018",827,509,318
"Waldstadt","2019",856,450,406
"Waldstadt","2020",734,430,304
"Waldstadt","2021",678,423,255
"Rintheim","2007",280,187,93
"Rintheim","2008",284,194,90
"Rintheim","2009",272,187,85
"Rintheim","2010",277,194,83
"Rintheim","2011",322,230,92
"Rintheim","2012",278,193,85
"Rintheim","2013",267,202,65
"Rintheim","2014",309,224,85
"Rintheim","2015",362,246,116
"Rintheim","2016",339,209,130
"Rintheim","2017",364,196,168
"Rintheim","2018",396,235,161
"Rintheim","2019",421,217,204
"Rintheim","2020",423,226,197
"Rintheim","2021",360,241,119
"Hagsfeld","2007",410,312,98
"Hagsfeld","2008",420,289,131
"Hagsfeld","2009",389,275,114
"Hagsfeld","2010",437,331,106
"Hagsfeld","2011",428,319,109
"Hagsfeld","2012",440,329,111
"Hagsfeld","2013",427,303,124
"Hagsfeld","2014",503,339,164
"Hagsfeld","2015",461,315,146
"Hagsfeld","2016",481,319,162
"Hagsfeld","2017",440,308,132
"Hagsfeld","2018",477,316,161
"Hagsfeld","2019",504,294,210
"Hagsfeld","2020",521,305,216
"Hagsfeld","2021",468,295,173
"Durlach","2007",1595,1107,488
"Durlach","2008",1618,1103,515
"Durlach","2009",1521,1072,449
"Durlach","2010",1611,1197,414
"Durlach","2011",1651,1221,430
"Durlach","2012",1687,1207,480
"Durlach","2013",1678,1161,517
"Durlach","2014",1669,1156,513
"Durlach","2015",1676,1132,544
"Durlach","2016",1695,1161,534
"Durlach","2017",1731,1185,546
"Durlach","2018",1891,1277,614
"Durlach","2019",1891,1132,759
"Durlach","2020",1665,1098,567
"Durlach","2021",1726,1212,514
"Grötzingen","2007",427,357,70
"Grötzingen","2008",438,347,91
"Grötzingen","2009",446,360,86
"Grötzingen","2010",455,382,73
"Grötzingen","2011",490,394,96
"Grötzingen","2012",465,383,82
"Grötzingen","2013",457,372,85
"Grötzingen","2014",451,335,116
"Grötzingen","2015",545,385,160
"Grötzingen","2016",480,340,140
"Grötzingen","2017",484,321,163
"Grötzingen","2018",520,361,159
"Grötzingen","2019",509,317,192
"Grötzingen","2020",522,351,171
"Grötzingen","2021",549,365,184
"Stupferich","2007",116,101,15
"Stupferich","2008",88,74,14
"Stupferich","2009",135,116,19
"Stupferich","2010",103,95,8
"Stupferich","2011",160,139,21
"Stupferich","2012",89,83,6
"Stupferich","2013",113,100,13
"Stupferich","2014",179,146,33
"Stupferich","2015",157,115,42
"Stupferich","2016",143,98,45
"Stupferich","2017",180,128,52
"Stupferich","2018",146,95,51
"Stupferich","2019",186,116,70
"Stupferich","2020",132,105,27
"Stupferich","2021",146,107,39
"Hohenwettersbach","2007",101,87,14
"Hohenwettersbach","2008",89,77,12
"Hohenwettersbach","2009",126,100,26
"Hohenwettersbach","2010",112,102,10
"Hohenwettersbach","2011",105,85,20
"Hohenwettersbach","2012",107,89,18
"Hohenwettersbach","2013",85,66,19
"Hohenwettersbach","2014",95,88,7
"Hohenwettersbach","2015",98,83,15
"Hohenwettersbach","2016",99,81,18
"Hohenwettersbach","2017",108,87,21
"Hohenwettersbach","2018",119,95,24
"Hohenwettersbach","2019",122,98,24
"Hohenwettersbach","2020",121,107,14
"Hohenwettersbach","2021",103,85,18
"Wolfartsweier","2007",154,121,33
"Wolfartsweier","2008",186,133,53
"Wolfartsweier","2009",160,130,30
"Wolfartsweier","2010",170,138,32
"Wolfartsweier","2011",142,125,17
"Wolfartsweier","2012",153,123,30
"Wolfartsweier","2013",158,131,27
"Wolfartsweier","2014",173,149,24
"Wolfartsweier","2015",173,127,46
"Wolfartsweier","2016",163,120,43
"Wolfartsweier","2017",146,120,26
"Wolfartsweier","2018",171,112,59
"Wolfartsweier","2019",163,109,54
"Wolfartsweier","2020",140,108,32
"Wolfartsweier","2021",123,90,33
"Grünwettersbach","2007",149,132,17
"Grünwettersbach","2008",152,124,28
"Grünwettersbach","2009",131,113,18
"Grünwettersbach","2010",166,137,29
"Grünwettersbach","2011",184,154,30
"Grünwettersbach","2012",156,142,14
"Grünwettersbach","2013",139,115,24
"Grünwettersbach","2014",184,153,31
"Grünwettersbach","2015",168,136,32
"Grünwettersbach","2016",188,144,44
"Grünwettersbach","2017",165,144,21
"Grünwettersbach","2018",204,159,45
"Grünwettersbach","2019",163,119,44
"Grünwettersbach","2020",153,116,37
"Grünwettersbach","2021",165,134,31
"Palmbach","2007",81,74,7
"Palmbach","2008",70,65,5
"Palmbach","2009",72,60,12
"Palmbach","2010",74,70,4
"Palmbach","2011",78,65,13
"Palmbach","2012",79,71,8
"Palmbach","2013",91,68,23
"Palmbach","2014",94,69,25
"Palmbach","2015",79,68,11
"Palmbach","2016",102,83,19
"Palmbach","2017",74,61,13
"Palmbach","2018",108,84,24
"Palmbach","2019",99,78,21
"Palmbach","2020",77,59,18
"Palmbach","2021",91,69,22
"Neureut","2007",871,685,186
"Neureut","2008",858,647,211
"Neureut","2009",942,699,243
"Neureut","2010",801,628,173
"Neureut","2011",870,685,185
"Neureut","2012",892,668,224
"Neureut","2013",910,628,282
"Neureut","2014",1007,708,299
"Neureut","2015",1017,698,319
"Neureut","2016",1106,730,376
"Neureut","2017",1067,716,351
"Neureut","2018",1160,734,426
"Neureut","2019",1167,738,429
"Neureut","2020",1101,730,371
"Neureut","2021",1070,730,340
"Nordstadt","2007",507,335,172
"Nordstadt","2008",445,312,133
"Nordstadt","2009",502,364,138
"Nordstadt","2010",455,344,111
"Nordstadt","2011",460,327,133
"Nordstadt","2012",503,340,163
"Nordstadt","2013",510,373,137
"Nordstadt","2014",564,364,200
"Nordstadt","2015",580,364,216
"Nordstadt","2016",573,382,191
"Nordstadt","2017",571,382,189
"Nordstadt","2018",623,412,211
"Nordstadt","2019",661,411,250
"Nordstadt","2020",607,386,221
"Nordstadt","2021",558,362,196
