"Stadtteil","Jahr","Männeranteil"
"Rintheim","2009",46.9
"Rintheim","2010",47.4
"Rintheim","2011",48.1
"Rintheim","2012",48.7
"Rintheim","2013",49.0
"Rintheim","2014",48.8
"Rintheim","2015",49.6
"Rintheim","2016",49.8
"Rintheim","2017",50.3
"Rintheim","2018",50.8
"Rintheim","2019",50.6
"Rintheim","2020",50.4
"Rintheim","2021",50.5
"Hagsfeld","2007",49.9
"Hagsfeld","2008",49.8
"Hagsfeld","2009",50.1
"Hagsfeld","2010",50.1
"Hagsfeld","2011",50.3
"Hagsfeld","2012",50.2
"Hagsfeld","2013",50.6
"Hagsfeld","2014",50.8
"Hagsfeld","2015",51.0
"Hagsfeld","2016",51.5
"Hagsfeld","2017",51.8
"Hagsfeld","2018",51.7
"Hagsfeld","2019",52.2
"Hagsfeld","2020",51.9
"Hagsfeld","2021",51.7
"Durlach","2007",47.9
"Durlach","2008",48.0
"Durlach","2009",48.1
"Durlach","2010",48.2
"Durlach","2011",48.4
"Durlach","2012",48.6
"Durlach","2013",48.7
"Durlach","2014",48.8
"Durlach","2015",49.1
"Durlach","2016",49.2
"Durlach","2017",49.4
"Durlach","2018",49.5
"Durlach","2019",49.5
"Durlach","2020",49.4
"Durlach","2021",49.5
"Grötzingen","2007",47.8
"Grötzingen","2008",47.8
"Grötzingen","2009",48.2
"Grötzingen","2010",48.2
"Grötzingen","2011",48.0
"Grötzingen","2012",48.1
"Grötzingen","2013",48.3
"Grötzingen","2014",48.6
"Grötzingen","2015",48.6
"Grötzingen","2016",49.3
"Grötzingen","2017",49.1
"Grötzingen","2018",49.2
"Grötzingen","2019",49.8
"Grötzingen","2020",49.7
"Grötzingen","2021",49.8
"Stupferich","2007",48.1
"Stupferich","2008",48.2
"Stupferich","2009",48.7
"Stupferich","2010",48.5
"Stupferich","2011",48.4
"Stupferich","2012",48.2
"Stupferich","2013",48.1
"Stupferich","2014",48.3
"Stupferich","2015",48.6
"Stupferich","2016",48.8
"Stupferich","2017",48.8
"Stupferich","2018",48.6
"Stupferich","2019",49.0
"Stupferich","2020",49.0
"Stupferich","2021",49.6
"Hohenwettersbach","2007",51.4
"Hohenwettersbach","2008",51.4
"Hohenwettersbach","2009",51.8
"Hohenwettersbach","2010",51.4
"Hohenwettersbach","2011",51.3
"Hohenwettersbach","2012",51.2
"Hohenwettersbach","2013",51.1
"Hohenwettersbach","2014",51.1
"Hohenwettersbach","2015",51.0
"Hohenwettersbach","2016",50.8
"Hohenwettersbach","2017",50.8
"Hohenwettersbach","2018",50.7
"Hohenwettersbach","2019",50.6
"Hohenwettersbach","2020",50.6
"Hohenwettersbach","2021",50.9
"Wolfartsweier","2007",47.8
"Wolfartsweier","2008",48.1
"Wolfartsweier","2009",48.2
"Wolfartsweier","2010",48.0
"Wolfartsweier","2011",48.2
"Wolfartsweier","2012",48.3
"Wolfartsweier","2013",48.2
"Wolfartsweier","2014",48.6
"Wolfartsweier","2015",48.9
"Wolfartsweier","2016",49.2
"Wolfartsweier","2017",48.8
"Wolfartsweier","2018",48.9
"Wolfartsweier","2019",49.3
"Wolfartsweier","2020",48.9
"Wolfartsweier","2021",48.6
"Grünwettersbach","2007",48.9
"Grünwettersbach","2008",49.1
"Grünwettersbach","2009",48.8
"Grünwettersbach","2010",49.0
"Grünwettersbach","2011",48.9
"Grünwettersbach","2012",48.8
"Grünwettersbach","2013",49.0
"Grünwettersbach","2014",49.3
"Grünwettersbach","2015",49.2
"Grünwettersbach","2016",49.0
"Grünwettersbach","2017",49.5
"Grünwettersbach","2018",49.7
"Grünwettersbach","2019",50.0
"Grünwettersbach","2020",49.4
"Grünwettersbach","2021",49.6
"Palmbach","2007",48.9
"Palmbach","2008",48.6
"Palmbach","2009",48.7
"Palmbach","2010",48.9
"Palmbach","2011",48.7
"Palmbach","2012",48.7
"Palmbach","2013",49.3
"Palmbach","2014",49.7
"Palmbach","2015",50.2
"Palmbach","2016",49.9
"Palmbach","2017",49.9
"Palmbach","2018",49.8
"Palmbach","2019",49.9
"Palmbach","2020",50.1
"Palmbach","2021",50.1
"Neureut","2007",48.8
"Neureut","2008",49.0
"Neureut","2009",49.1
"Neureut","2010",49.1
"Neureut","2011",49.5
"Neureut","2012",49.5
"Neureut","2013",49.5
"Neureut","2014",49.7
"Neureut","2015",49.8
"Neureut","2016",50.1
"Neureut","2017",50.3
"Neureut","2018",50.3
"Neureut","2019",50.4
"Neureut","2020",50.3
"Neureut","2021",50.2
"Nordstadt","2007",50.4
"Nordstadt","2008",50.1
"Nordstadt","2009",49.9
"Nordstadt","2010",49.8
"Nordstadt","2011",50.0
"Nordstadt","2012",50.5
"Nordstadt","2013",50.3
"Nordstadt","2014",50.2
"Nordstadt","2015",50.5
"Nordstadt","2016",50.5
"Nordstadt","2017",50.4
"Nordstadt","2018",50.8
"Nordstadt","2019",50.7
"Nordstadt","2020",50.6
"Nordstadt","2021",50.4
