"Stadtteil","Jahr","Hauptwohnung"
"Nordweststadt","2008",92.1
"Nordweststadt","2009",92.3
"Nordweststadt","2010",93.5
"Nordweststadt","2011",94.0
"Nordweststadt","2012",94.1
"Nordweststadt","2013",94.3
"Nordweststadt","2014",94.3
"Nordweststadt","2015",94.6
"Nordweststadt","2016",97.5
"Nordweststadt","2017",98.5
"Nordweststadt","2018",98.5
"Nordweststadt","2019",98.4
"Nordweststadt","2020",98.4
"Nordweststadt","2021",98.5
"Oststadt","2007",85.8
"Oststadt","2008",86.6
"Oststadt","2009",87.4
"Oststadt","2010",90.0
"Oststadt","2011",90.4
"Oststadt","2012",90.9
"Oststadt","2013",91.6
"Oststadt","2014",92.9
"Oststadt","2015",94.2
"Oststadt","2016",96.9
"Oststadt","2017",98.3
"Oststadt","2018",98.3
"Oststadt","2019",98.4
"Oststadt","2020",98.5
"Oststadt","2021",98.4
"Mühlburg","2007",93.6
"Mühlburg","2008",93.9
"Mühlburg","2009",93.9
"Mühlburg","2010",95.2
"Mühlburg","2011",95.2
"Mühlburg","2012",95.3
"Mühlburg","2013",95.5
"Mühlburg","2014",95.6
"Mühlburg","2015",95.5
"Mühlburg","2016",98.1
"Mühlburg","2017",98.9
"Mühlburg","2018",99.0
"Mühlburg","2019",98.9
"Mühlburg","2020",99.0
"Mühlburg","2021",99.0
"Daxlanden","2007",96.3
"Daxlanden","2008",96.3
"Daxlanden","2009",96.3
"Daxlanden","2010",97.0
"Daxlanden","2011",97.1
"Daxlanden","2012",97.0
"Daxlanden","2013",97.1
"Daxlanden","2014",97.1
"Daxlanden","2015",97.1
"Daxlanden","2016",98.8
"Daxlanden","2017",99.2
"Daxlanden","2018",99.2
"Daxlanden","2019",99.2
"Daxlanden","2020",99.2
"Daxlanden","2021",99.1
"Knielingen","2007",95.0
"Knielingen","2008",95.1
"Knielingen","2009",94.9
"Knielingen","2010",95.8
"Knielingen","2011",95.9
"Knielingen","2012",96.0
"Knielingen","2013",96.2
"Knielingen","2014",96.3
"Knielingen","2015",96.3
"Knielingen","2016",98.5
"Knielingen","2017",99.0
"Knielingen","2018",99.0
"Knielingen","2019",99.1
"Knielingen","2020",99.1
"Knielingen","2021",99.0
"Grünwinkel","2007",95.0
"Grünwinkel","2008",95.2
"Grünwinkel","2009",95.4
"Grünwinkel","2010",96.2
"Grünwinkel","2011",96.3
"Grünwinkel","2012",96.2
"Grünwinkel","2013",96.4
"Grünwinkel","2014",96.4
"Grünwinkel","2015",96.3
"Grünwinkel","2016",98.4
"Grünwinkel","2017",99.1
"Grünwinkel","2018",99.1
"Grünwinkel","2019",99.1
"Grünwinkel","2020",99.0
"Grünwinkel","2021",99.1
"Oberreut","2007",98.1
"Oberreut","2008",98.1
"Oberreut","2009",97.9
"Oberreut","2010",98.1
"Oberreut","2011",98.0
"Oberreut","2012",98.0
"Oberreut","2013",97.9
"Oberreut","2014",97.8
"Oberreut","2015",97.7
"Oberreut","2016",99.1
"Oberreut","2017",99.4
"Oberreut","2018",99.4
"Oberreut","2019",99.4
"Oberreut","2020",99.4
"Oberreut","2021",99.4
"Beiertheim-Bulach","2007",93.5
"Beiertheim-Bulach","2008",93.8
"Beiertheim-Bulach","2009",93.7
"Beiertheim-Bulach","2010",94.8
"Beiertheim-Bulach","2011",95.0
"Beiertheim-Bulach","2012",95.1
"Beiertheim-Bulach","2013",95.0
"Beiertheim-Bulach","2014",95.0
"Beiertheim-Bulach","2015",95.4
"Beiertheim-Bulach","2016",98.0
"Beiertheim-Bulach","2017",98.7
"Beiertheim-Bulach","2018",98.8
"Beiertheim-Bulach","2019",98.6
"Beiertheim-Bulach","2020",98.7
"Beiertheim-Bulach","2021",98.6
"Weiherfeld-Dammerstock","2007",93.5
"Weiherfeld-Dammerstock","2008",93.8
"Weiherfeld-Dammerstock","2009",94.0
"Weiherfeld-Dammerstock","2010",95.3
"Weiherfeld-Dammerstock","2011",95.3
"Weiherfeld-Dammerstock","2012",95.0
"Weiherfeld-Dammerstock","2013",95.0
"Weiherfeld-Dammerstock","2014",94.9
"Weiherfeld-Dammerstock","2015",95.1
"Weiherfeld-Dammerstock","2016",98.1
"Weiherfeld-Dammerstock","2017",98.6
"Weiherfeld-Dammerstock","2018",98.6
"Weiherfeld-Dammerstock","2019",98.6
"Weiherfeld-Dammerstock","2020",98.5
"Weiherfeld-Dammerstock","2021",98.5
"Rüppurr","2007",92.2
"Rüppurr","2008",92.6
"Rüppurr","2009",92.8
"Rüppurr","2010",94.5
"Rüppurr","2011",94.5
"Rüppurr","2012",94.6
"Rüppurr","2013",94.9
"Rüppurr","2014",95.0
"Rüppurr","2015",95.0
"Rüppurr","2016",97.8
"Rüppurr","2017",98.5
"Rüppurr","2018",98.6
"Rüppurr","2019",98.6
"Rüppurr","2020",98.5
"Rüppurr","2021",98.5
"Waldstadt","2007",92.7
"Waldstadt","2008",92.9
"Waldstadt","2009",93.1
"Waldstadt","2010",94.6
"Waldstadt","2011",94.7
"Waldstadt","2012",94.8
"Waldstadt","2013",94.7
"Waldstadt","2014",94.7
"Waldstadt","2015",94.8
"Waldstadt","2016",97.9
"Waldstadt","2017",98.9
"Waldstadt","2018",98.9
"Waldstadt","2019",98.9
"Waldstadt","2020",98.9
"Waldstadt","2021",98.9
"Rintheim","2007",94.1
"Rintheim","2008",94.4
"Rintheim","2009",94.3
"Rintheim","2010",95.6
"Rintheim","2011",95.5
"Rintheim","2012",95.1
"Rintheim","2013",95.2
"Rintheim","2014",95.3
"Rintheim","2015",95.2
"Rintheim","2016",98.2
"Rintheim","2017",98.9
"Rintheim","2018",99.1
"Rintheim","2019",99.0
"Rintheim","2020",98.8
"Rintheim","2021",98.9
"Hagsfeld","2007",94.8
"Hagsfeld","2008",95.1
"Hagsfeld","2009",95.2
"Hagsfeld","2010",95.6
"Hagsfeld","2011",95.6
"Hagsfeld","2012",95.5
"Hagsfeld","2013",95.4
"Hagsfeld","2014",95.4
"Hagsfeld","2015",95.3
"Hagsfeld","2016",97.8
"Hagsfeld","2017",98.5
"Hagsfeld","2018",98.6
"Hagsfeld","2019",98.5
"Hagsfeld","2020",98.4
"Hagsfeld","2021",98.5
"Durlach","2007",93.7
"Durlach","2008",93.9
"Durlach","2009",94.1
"Durlach","2010",95.0
"Durlach","2011",95.1
"Durlach","2012",95.2
"Durlach","2013",95.3
"Durlach","2014",95.4
"Durlach","2015",95.6
"Durlach","2016",98.0
"Durlach","2017",98.6
"Durlach","2018",98.6
"Durlach","2019",98.6
"Durlach","2020",98.7
"Durlach","2021",98.7
"Grötzingen","2007",93.8
"Grötzingen","2008",93.8
"Grötzingen","2009",93.6
"Grötzingen","2010",94.8
"Grötzingen","2011",94.7
"Grötzingen","2012",94.5
"Grötzingen","2013",94.6
"Grötzingen","2014",94.5
"Grötzingen","2015",94.7
"Grötzingen","2016",97.7
"Grötzingen","2017",98.6
"Grötzingen","2018",98.5
"Grötzingen","2019",98.4
"Grötzingen","2020",98.5
"Grötzingen","2021",98.5
"Stupferich","2007",94.8
"Stupferich","2008",94.7
"Stupferich","2009",94.5
"Stupferich","2010",95.5
"Stupferich","2011",95.2
"Stupferich","2012",95.8
"Stupferich","2013",95.6
"Stupferich","2014",95.4
"Stupferich","2015",95.7
"Stupferich","2016",98.4
"Stupferich","2017",98.9
"Stupferich","2018",98.9
"Stupferich","2019",98.8
"Stupferich","2020",99.0
"Stupferich","2021",99.0
"Hohenwettersbach","2007",94.1
"Hohenwettersbach","2008",94.1
"Hohenwettersbach","2009",93.9
"Hohenwettersbach","2010",94.6
"Hohenwettersbach","2011",94.6
"Hohenwettersbach","2012",94.4
"Hohenwettersbach","2013",94.6
"Hohenwettersbach","2014",94.9
"Hohenwettersbach","2015",94.9
"Hohenwettersbach","2016",97.5
"Hohenwettersbach","2017",98.1
"Hohenwettersbach","2018",98.1
"Hohenwettersbach","2019",98.3
"Hohenwettersbach","2020",98.2
"Hohenwettersbach","2021",98.2
"Wolfartsweier","2007",93.5
"Wolfartsweier","2008",94.0
"Wolfartsweier","2009",94.2
"Wolfartsweier","2010",94.8
"Wolfartsweier","2011",95.3
"Wolfartsweier","2012",95.0
"Wolfartsweier","2013",94.8
"Wolfartsweier","2014",94.7
"Wolfartsweier","2015",94.8
"Wolfartsweier","2016",97.5
"Wolfartsweier","2017",98.6
"Wolfartsweier","2018",98.9
"Wolfartsweier","2019",98.7
"Wolfartsweier","2020",98.6
"Wolfartsweier","2021",98.6
"Grünwettersbach","2007",94.5
"Grünwettersbach","2008",94.4
"Grünwettersbach","2009",94.7
"Grünwettersbach","2010",95.5
"Grünwettersbach","2011",95.5
"Grünwettersbach","2012",95.6
"Grünwettersbach","2013",95.4
"Grünwettersbach","2014",95.1
"Grünwettersbach","2015",95.2
"Grünwettersbach","2016",98.1
"Grünwettersbach","2017",98.6
"Grünwettersbach","2018",98.8
"Grünwettersbach","2019",98.8
"Grünwettersbach","2020",98.8
"Grünwettersbach","2021",98.7
"Palmbach","2007",94.2
"Palmbach","2008",93.9
"Palmbach","2009",93.5
"Palmbach","2010",94.7
"Palmbach","2011",94.6
"Palmbach","2012",94.6
"Palmbach","2013",94.8
"Palmbach","2014",95.2
"Palmbach","2015",95.6
"Palmbach","2016",98.3
"Palmbach","2017",99.0
"Palmbach","2018",98.6
"Palmbach","2019",98.6
"Palmbach","2020",98.9
"Palmbach","2021",99.0
"Neureut","2007",94.1
"Neureut","2008",94.4
"Neureut","2009",94.5
"Neureut","2010",95.4
"Neureut","2011",95.4
"Neureut","2012",95.5
"Neureut","2013",95.7
"Neureut","2014",95.8
"Neureut","2015",95.8
"Neureut","2016",98.2
"Neureut","2017",98.8
"Neureut","2018",98.9
"Neureut","2019",98.9
"Neureut","2020",98.9
"Neureut","2021",98.8
"Nordstadt","2007",94.7
"Nordstadt","2008",95.0
"Nordstadt","2009",95.0
"Nordstadt","2010",95.5
"Nordstadt","2011",95.6
"Nordstadt","2012",95.3
"Nordstadt","2013",95.2
"Nordstadt","2014",95.4
"Nordstadt","2015",95.6
"Nordstadt","2016",98.1
"Nordstadt","2017",98.5
"Nordstadt","2018",98.5
"Nordstadt","2019",98.3
"Nordstadt","2020",98.2
"Nordstadt","2021",98.3
