"Stadtteil","Jahr","Hunde","Hunde je 1.000 Bewohner/-innen (Wohnberechtigte)","Hunde je 1.000 Haushalte (HH)"
"Weiherfeld-Dammerstock","2017",188,30.8,56.6
"Weiherfeld-Dammerstock","2018",193,31.7,58.0
"Weiherfeld-Dammerstock","2019",194,32.2,58.5
"Weiherfeld-Dammerstock","2020",182,30.5,55.0
"Rüppurr","2014",372,33.6,66.5
"Rüppurr","2015",393,35.4,70.0
"Rüppurr","2016",426,39.2,76.4
"Rüppurr","2017",423,39.2,76.5
"Rüppurr","2018",434,39.9,78.0
"Rüppurr","2019",429,38.9,75.8
"Rüppurr","2020",467,42.4,82.3
"Waldstadt","2014",362,27.7,52.4
"Waldstadt","2015",369,28.1,53.1
"Waldstadt","2016",394,30.9,58.3
"Waldstadt","2017",402,31.9,59.6
"Waldstadt","2018",408,32.3,60.0
"Waldstadt","2019",421,33.6,62.1
"Waldstadt","2020",433,35.1,64.1
"Rintheim","2014",160,26.9,50.7
"Rintheim","2015",158,25.7,48.6
"Rintheim","2016",168,27.5,51.7
"Rintheim","2017",172,26.9,51.0
"Rintheim","2018",178,27.6,51.8
"Rintheim","2019",187,29.0,53.9
"Rintheim","2020",197,30.9,57.4
"Hagsfeld","2014",198,26.9,54.1
"Hagsfeld","2015",205,27.6,55.2
"Hagsfeld","2016",195,26.7,52.9
"Hagsfeld","2017",201,27.5,54.0
"Hagsfeld","2018",216,29.6,58.0
"Hagsfeld","2019",226,30.8,60.3
"Hagsfeld","2020",242,33.5,65.2
"Durlach","2014",926,29.4,53.6
"Durlach","2015",944,29.8,54.4
"Durlach","2016",982,31.6,57.4
"Durlach","2017",993,32.0,57.9
"Durlach","2018",1012,32.5,58.8
"Durlach","2019",993,31.8,57.5
"Durlach","2020",1034,33.4,60.2
"Grötzingen","2014",284,29.3,59.8
"Grötzingen","2015",287,29.7,60.2
"Grötzingen","2016",300,32.1,63.7
"Grötzingen","2017",298,32.0,63.5
"Grötzingen","2018",296,31.9,63.1
"Grötzingen","2019",328,35.3,69.7
"Grötzingen","2020",349,37.6,73.8
"Stupferich","2014",119,43.1,91.8
"Stupferich","2015",123,43.2,92.7
"Stupferich","2016",128,45.3,96.0
"Stupferich","2017",132,46.5,99.1
"Stupferich","2018",139,48.0,102.6
"Stupferich","2019",144,49.0,105.1
"Stupferich","2020",152,51.1,110.9
"Hohenwettersbach","2014",129,41.2,102.0
"Hohenwettersbach","2015",131,41.6,101.2
"Hohenwettersbach","2016",141,45.5,109.8
"Hohenwettersbach","2017",138,45.1,108.6
"Hohenwettersbach","2018",144,47.1,111.4
"Hohenwettersbach","2019",153,49.7,117.8
"Hohenwettersbach","2020",166,54.1,127.2
"Wolfartsweier","2014",131,39.5,76.8
"Wolfartsweier","2015",126,37.7,72.6
"Wolfartsweier","2016",130,40.2,76.8
"Wolfartsweier","2017",129,40.8,77.8
"Wolfartsweier","2018",120,38.2,72.3
"Wolfartsweier","2019",119,38.1,71.2
"Wolfartsweier","2020",130,41.8,78.3
"Grünwettersbach","2014",161,37.8,83.9
"Grünwettersbach","2015",174,41.1,90.0
"Grünwettersbach","2016",177,42.5,92.6
"Grünwettersbach","2017",182,44.2,95.1
"Grünwettersbach","2018",187,45.8,97.5
"Grünwettersbach","2019",197,48.1,103.0
"Grünwettersbach","2020",205,50.4,107.1
"Palmbach","2014",82,41.5,95.3
"Palmbach","2015",94,46.1,106.1
"Palmbach","2016",101,51.3,116.6
"Palmbach","2017",96,47.7,107.3
"Palmbach","2018",101,50.1,113.2
"Palmbach","2019",104,52.4,118.0
"Palmbach","2020",113,56.6,128.3
"Neureut","2014",634,32.9,66.3
"Neureut","2015",628,32.4,65.0
"Neureut","2016",638,33.2,66.1
"Neureut","2017",627,32.8,65.0
"Neureut","2018",645,33.6,66.6
"Neureut","2019",681,35.4,69.6
"Neureut","2020",726,37.9,74.1
"Nordstadt","2014",274,26.8,57.5
"Nordstadt","2015",274,27.1,57.8
"Nordstadt","2016",278,27.9,58.9
"Nordstadt","2017",290,29.2,60.7
"Nordstadt","2018",291,29.5,60.2
"Nordstadt","2019",293,30.2,60.7
"Nordstadt","2020",305,32.2,63.8
